"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Lewis Clarke (priest)"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Lewis Clarke was Archdeacon of Llandaff from 1977 to 1988. Clarke was born in 1920 and educated at Jesus College, Oxford; and ordained in 1946. After a curacy in Llanelly he was a Lecturer at Wells Theological College, St David's College, Lampeter and Bishop's University, Lennoxville. He was Sub-Warden of St. Michael's College, Llandaff from 1959 to 1967 and then the incumbent at Caerphilly until his appointment as Archdeacon."
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Llandaff"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishop's_University_faculty"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageID",47976938
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1081703942
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Oxford"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_University"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_College,_Llandaff"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lewis_(priest)"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Theological_College"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Davies_(priest)"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Llandaff"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent_(ecclesiastical)"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Llandaff"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warden_(college)"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop's_University_faculty"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelly"
"http://dbpedia.org/resource/Lewis_Clarke_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21PMn"
