"subject","predicate","object"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/2000/01/rdf-schema#label","The Computers"
"http://dbpedia.org/resource/The_Computers","http://www.w3.org/2000/01/rdf-schema#comment","The Computers are a British rock band from Exeter, England. Their sound initially fused hardcore punk and garage rock and progressed to a less heavy sound incorporating blues and soul. As of 2014, The Computers have released one mini-album (You Can't Hide From the Computers, 2008) and two albums, This Is the Computers (2011) and Love Triangles Hate Squares (2013) which registered 70 and 75 points, respectively, on the Metacritic rating scale."
"http://dbpedia.org/resource/The_Computers","http://xmlns.com/foaf/0.1/name","The Computers"
"http://dbpedia.org/resource/The_Computers","http://xmlns.com/foaf/0.1/homepage","http://www.thisisthecomputers.com"
"http://dbpedia.org/resource/The_Computers","http://dbpedia.org/property/name","The Computers"
"http://dbpedia.org/resource/The_Computers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_hardcore_punk_groups"
"http://dbpedia.org/resource/The_Computers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/The_Computers","http://dbpedia.org/ontology/wikiPageID",44881166
"http://dbpedia.org/resource/The_Computers","http://dbpedia.org/ontology/wikiPageRevisionID",1083441733
"http://dbpedia.org/resource/The_Computers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharks_(band_formed_2007)"
"http://dbpedia.org/resource/The_Computers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/The_Computers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Kill"
"http://dbpedia.org/resource/The_Computers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reis"
