"subject","predicate","object"
"http://dbpedia.org/resource/Millard_Davis","http://www.w3.org/2000/01/rdf-schema#label","Millard Davis"
"http://dbpedia.org/resource/Millard_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Millard Davis (August 3, 1883 – September 15, 1957) was an American lawyer, farmer, and politician from New York."
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_New_York_(state)"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ulster_County,_New_York"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reformed_Church_in_America_members"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Law_School_alumni"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_New_York_City"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_justices_of_the_peace"
"http://dbpedia.org/resource/Millard_Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageID",67782616
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",1033622736
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Law_School"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Grange_of_the_Order_of_Patrons_of_Husbandry"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_New_York_(state)"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/154th_New_York_State_Legislature"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/148th_New_York_State_Legislature"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/149th_New_York_State_Legislature"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accord,_New_York"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ulster_County,_New_York"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edward_Conway"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Agricultural_Society"
"http://dbpedia.org/resource/Millard_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/150th_New_York_State_Legislature"
