"subject","predicate","object"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/2000/01/rdf-schema#label","Cooroy Lower Mill Site Kiln"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/2000/01/rdf-schema#comment","Cooroy Lower Mill Site Kiln is a heritage-listed kiln at Lower Mill Road, Cooroy, Shire of Noosa, Queensland, Australia. It was built in 1950s. It was added to the Queensland Heritage Register on 11 December 2008."
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://xmlns.com/foaf/0.1/name","Cooroy Lower Mill Site Kiln"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://dbpedia.org/property/name","Cooroy Lower Mill Site Kiln"
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.41419982910156
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.9096069335938
"http://dbpedia.org/resource/Cooroy_Lower_Mill_Site_Kiln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cooroy_Lower_Mill_Site_Kiln_(2009).jpg"
