"subject","predicate","object"
"http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok","http://www.w3.org/2000/01/rdf-schema#label","Lee ""Fearless"" Eui-seok"
"http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok","http://dbpedia.org/ontology/wikiPageID",72214945
"http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok","http://dbpedia.org/ontology/wikiPageRevisionID",1120854867
"http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearless_(gamer)"
"http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fearless_(gamer)"
"http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_stage_name"
"http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lee_%22Fearless%22_Eui-seok?oldid=1120854867&ns=0"
"http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Lee_%22Fearless%22_Eui-seok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lee_%22Fearless%22_Eui-seok"
