"subject","predicate","object"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://www.w3.org/2000/01/rdf-schema#label","Bicentenary Celebration match"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://www.w3.org/2000/01/rdf-schema#comment","The Bicentenary Celebration match was a 50-over exhibition cricket match played on 5 July 2014 at Lord's Cricket Ground, London, to mark the 200th anniversary of the ground, which was first used in 1814 and is considered the ""home of cricket"". The match was contested by the Marylebone Cricket Club (MCC), for whom Lord's is their home ground, and a Rest of the World team. The MCC team won the match by seven wickets, with Aaron Finch being named man of the match for his score of 181*."
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Lara,_Lord's_Bicentenary_Anniversary_Match_(2014)_04.jpg"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord's"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limited_overs_cricket_matches"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2014_sports_events_in_Europe"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_London"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_in_2014"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_English_cricket"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_sports_events_in_London"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageID",43220809
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageRevisionID",1116296028
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar_Gul"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Strauss"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivnarine_Chanderpaul"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Vettori"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gould"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuvraj_Singh"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Cricket_Ground"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Read"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Lee"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virender_Sehwag"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_Lara,_Lord's_Bicentenary_Anniversary_Match_(2014)_04.jpg"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord's"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limited_overs_cricket_matches"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lara"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kettleborough"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Ajmal"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Tendulkar"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Warne"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Tait"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gilchrist"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Collingwood"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Afridi"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamim_Iqbal"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_London"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2014_sports_events_in_Europe"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Siddle"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Finch"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_A"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tino_Best"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(cricket)"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_cricket_competitions_in_2014"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_English_cricket"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_sports_events_in_London"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCC_Bicentenary_match"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Pollock"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Pietersen"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttiah_Muralitharan"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Dravid"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/713653.html"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gv4P"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17455859"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114m2xs"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bicentenary_Celebration_match"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্বি-শতবার্ষিকী_উদ্‌যাপন_খেলা"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Limited_overs_matches"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lord's"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_limited_overs_final"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_cricket_in_2014"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Lara,_Lord's_Bicentenary_Anniversary_Match_(2014)_04.jpg?width=300"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/toss","Rest of the World XI won the toss and elected to bat"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/umpires","http://dbpedia.org/resource/Richard_Kettleborough"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/umpires","http://dbpedia.org/resource/Ian_Gould"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/umpires",""
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/umpires","Ian Gould  and Richard Kettleborough"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/caption","The match was played at Lord's in London."
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/date",2014-07-05
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/report","http://www.espncricinfo.com/ci/engine/match/713653.html"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/result","MCC won by 7 wickets"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/score",296
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/score",293
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/team","World XI"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/team","Rest of the"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/team","Rest of the World XI"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/team","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/time","645.0"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/title","Bicentenary Celebration Match"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/venue","Lord's, London"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/manOfTheMatch","http://dbpedia.org/resource/Aaron_Finch"
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/team1overs",50
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/team2overs",45.5
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/team1score",293
"http://dbpedia.org/resource/Bicentenary_Celebration_match","http://dbpedia.org/property/team2score",296
