"subject","predicate","object"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianViolinists"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForTheClassicalGuitar"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForViolin"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalViolinists"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianClassicalViolinists"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryComposers"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalGuitarists"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGenoa"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenSpur"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicians"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Паганини, Никколо"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Нікколо Паганіні"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","尼科罗·帕格尼尼"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","نيكولو باغانيني"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Νικολό Παγκανίνι"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","ニコロ・パガニーニ"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","니콜로 파가니니"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Paganini"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò PAGANINI (n. 27-an de oktobro 1782, Ĝenovo, Italio – m. 27-an de majo 1840, Nizza, Francio) estis itala komponisto, la plej grava violonartisto de la 19-a jarcento. Lia virtuoza ludo kaŭzis revolucion en la violonludo. Komence instruis al li la violonludon lia patro, poste la loka violonisto Servetto kaj la renoma Giacomo Costa, pli poste li studis ĉe Alessandro Rolla kaj Gaspare Ghiretti en Parma."
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#comment","尼科罗·帕格尼尼（義大利語：Niccolò Paganini；1782年10月27日－1840年5月27日），意大利小提琴家、作曲家，属于欧洲晚期古典乐派，早期浪漫乐派音乐家。他是历史上著名的小提琴大师之一，对小提琴演奏技术进行了很多创新。"
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Paganini, auch Nicolò Paganini (* 27. Oktober 1782 in Genua; † 27. Mai 1840 in Nizza) war ein italienischer Violinist, Bratschist, Gitarrist und Komponist. Zu seiner Zeit war er der führende und berühmteste Geigenvirtuose. Sein äußeres Erscheinungsbild und seine brillante Spieltechnik machten ihn bereits zu Lebzeiten zu einer Legende. Auch das Gitarrenspiel beherrschte er virtuos."
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#comment","(Gènova, 27 d'octubre de 1782 - Niça, 27 de maig de 1840) va ser un dels més cèlebres virtuosos del violí, considerat com un dels més grans violinistes que mai han existit, amb una perfecta i amb el desenvolupament de tècniques interpretatives innovadores."
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Paganini (Genua, 27 oktober 1782 – Nice, 27 mei 1840) was een Italiaanse violist en componist, wiens virtuositeit op zijn instrument legendarisch is geworden, mede door zorgvuldig gecultiveerde mysteries rond zijn persoonlijkheid."
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#comment","Никколó Пагани́ни (итал. Niccolò Paganini; 27 октября 1782, Генуя — 27 мая 1840, Ницца) — итальянский скрипач-виртуоз, композитор."
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#comment","Нікколó Паганíні (італ. Niccolò Paganini; 27 жовтня 1782, Генуя — 27 травня 1840, Ніцца) — італійський скрипаль-віртуоз, композитор та гітарист. Одна з найяскравіших особистостей музичної історії XVIII–XIX століть."
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò (atau Nicolò) Paganini, (bahasa Italia: [ni(k)koˈlɔ ppaɡaˈniːni]; 27 Oktober 1782 – 27 Mei 1840) adalah seorang komponis serta pemain biola, viola, dan gitar asal Italia. Ia adalah salah seorang virtuoso biola paling terkenal, dan disebut-sebut sebagai salah satu pemain biola terhebat yang pernah hidup, dengan intonasi musik yang sempurna dan teknik yang tiada duanya. Walaupun Eropa pada abad kedelapan belas memiliki beberapa pemain biola yang luar biasa, tetapi Paganini bisa dianggap sebagai satu-satunya virtuoso biola abad kesembilan belas."
"http://dbpedia.org/resource/Niccolò_Paganini","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Paganini (Genova, 27 ottobre 1782 – Nizza, 27 maggio 1840) è stato un violinista, violista, chitarrista e compositore italiano, fra i più importanti esponenti della musica romantica. Continuatore della scuola violinistica italiana di Arcangelo Corelli, Pietro Locatelli, Gaetano Pugnani e Giovanni Battista Viotti, è considerato uno dei maggiori violinisti di tutti i tempi, sia per la padronanza dello strumento, sia per le innovazioni apportate in particolare allo staccato e al pizzicato. La sua attività di compositore fu legata a quella di esecutore."
