"subject","predicate","object"
"http://dbpedia.org/resource/1865_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1865_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1865_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1865_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInArchaeology"
"http://dbpedia.org/resource/1865_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1865_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1865_in_archaeology","http://www.w3.org/2000/01/rdf-schema#label","1865 in archaeology"
"http://dbpedia.org/resource/1865_in_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","The year 1865 in archaeology involved some significant events."
"http://dbpedia.org/resource/1865_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865"
"http://dbpedia.org/resource/1865_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/1865_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_science"
"http://dbpedia.org/resource/1865_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_in_science"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageID",561983
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageRevisionID",976035706
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Burnett_Tylor"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Mariette"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptologist"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Breasted"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptology"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Babington"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Exploration_Fund"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologist"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_studies"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coţofeni_culture"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Lubbock,_3rd_Baronet"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Christy"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1788_in_archaeology"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saqqara"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_archaeology"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barnard_Davis"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lloyd_(archaeologist)"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_dynasty_of_Egypt"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/1865_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slack_Roman_fort"
