"subject","predicate","object"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Patriarca d'Occidente"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Πατριάρχης της Δύσης"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Patriark Gereja Barat"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Patriarko de Romo"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Patriarch of the West"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Patriarche d'Occident"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Patriarca de Occidente"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Патріарх Заходу"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Patriarca d'Occidente è stato dal 450 al 2006 uno dei titoli ufficiali del papa, quale patriarca e massima autorità della Chiesa latina. Il titolo non appare più tra quelli ufficiali, a partire dalla pubblicazione dell'Annuario pontificio 2006."
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Patriarko de Romo, aŭ Patriarko de Okcidento estis unu el la titoloj de la Papo, ĉefe uzata in rilatoj kun orientaj eklezioj kaj ortodoksaj eklezioj ĝis 2006. Ĝenerale, ortoduksulo akceptas ke papo estas unu el patriarkoj, primus inter paribus, t. e., la unua inter siaj kunuloj, sed ne akceptas sian aŭtoritaton super aliaj patriarkoj. Papo Benedikto la 16-a rezignis la titolon en 2006, fakto kiu kaŭzis dubojn kaj negativajn reagojn de ortodoksulo. Malgraŭ tio, Papo ankoraŭ povas repreni la titolon."
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Патріарх Заходу був неодноразово між 450 і 2006 рр. одним із офіційних титулів єпископа Риму як патріарх і вищий авторитет Латинської церкви. Титул більше не з'являється серед офіційних, починаючи з публікації Annuario Pontificio 2006 року."
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de Patriarche d'Occident (en grec Πατριαρχὴς τῆς Δύσεως; en latin : Patriarcha Occidentis) était attribué à l'évêque de Rome (le pape) pendant plusieurs siècles. Le pape Benoît XVI y a renoncé en 2006 en raison du changement de sens du mot occident, qui n'a aujourd'hui qu'une définition territoriale vague. Même pendant que ce qu'on appelait le Patriarcat d'occident était une partie de l'Empire byzantin, le territoire qu'on lui assignait n'a pas été toujours le même."
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Patriarch of the West (Latin: Patriarcha Occidentis) was, on several occasions between AD 450 and 2006, one of the official titles of the bishop of Rome, as patriarch and highest authority of the Latin Church. The title no longer appears among the official ones, starting from the publication of the 2006 Annuario Pontificio."
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Patriark Gereja Barat dipakai beberapa kali antara 450 dan 2006 sebagai salah satu gelar resmi Uskup Roma/Sri Paus, selaku patriark dan otoritas tertinggi Gereja Latin. Gelar tersebut tal lagi muncul sebagai gelar, dimulai dari publikasi tahun 2006 Annuario Pontificio."
"http://dbpedia.org/resource/Patriarch_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Patriarca de Occidente fue, en varias ocasiones entre el 450 y el 2006, uno de los títulos oficiales del obispo de Roma, como patriarca y máxima autoridad de la Iglesia latina. El título ya no aparece entre los oficiales a partir de la publicación del Anuario Pontificio en el año 2006.​​​"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greatleoone.jpg"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papal_titles"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Christianity"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageID",1715449
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageRevisionID",1094345796
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papal_titles"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_of_Alexandria"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mark"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_I"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Council_of_Constantinople"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Patriarch_of_Jerusalem"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuario_Pontificio"
"http://dbpedia.org/resource/Patriarch_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentarchy"
