"subject","predicate","object"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingCars"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racer104037443"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2000/01/rdf-schema#label","Legends Cars"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2000/01/rdf-schema#label","Legends car"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2000/01/rdf-schema#label","Legends car racing"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2000/01/rdf-schema#comment","Legends car racing is a style of auto racing designed primarily to promote exciting racing and to keep costs down. The race car bodyshells are 5/8-scale replicas of American automobiles from the 1930s and 1940s, powered by Yamaha XJ1250, FJ1200 (both air-cooled) or, starting in 2018, FZ09 (water-cooled) engines. The worldwide sanctioning body for legends car racing is INEX."
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2000/01/rdf-schema#comment","Le Legends Car sono auto da corsa americane, di tipo silhouette, nella fattispecie stock car, pensate per promuovere gare emozionanti e contenere i costi. Le carrozzerie delle auto sono repliche in scala 5/8 di automobili americane degli anni '30 e '40, alimentate fino al 2018 da un motore Yamaha XJ1250 o FJ1200 (entrambi 4 cilindri raffreddati ad aria) e, a partire dal 2018, MT09 (3 cilindri raffreddato ad acqua). Le Legends gareggiano in trofei monomarca."
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2000/01/rdf-schema#comment","Le concept Legends Cars a vu le jour en 1992 aux États-Unis. Ces petits bolides au look rappelant les années 1930/40 font aujourd'hui le bonheur de près de 5 500 propriétaires de par le monde. Les États-Unis, la France, le Benelux, l'Angleterre, le Canada, la Suède, la Finlande, le Mexique, le Brésil, le Maroc, la Russie, soit près de 20 pays comptent aujourd'hui un championnat annuel, des incentives et des journées d'essais Legends Cars."
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/US_Legend_Cars"
"http://dbpedia.org/resource/Legends_car_racing","http://xmlns.com/foaf/0.1/homepage","http://www.uslegendcars.com/"
"http://dbpedia.org/resource/Legends_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_legends_start_07_round_5_rain.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LegendsCars4wide2010BeaverDamRaceway.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legends_86_Troy_Hoff_of_Flasher_ND.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croft_Circuit_1.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legend_Car_based_on_1934_Ford_Model_40_Coupe_Front.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016USDirtLegendsProField141Speedway.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_by_type"
"http://dbpedia.org/resource/Legends_car_racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Legends_car_racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageID",432753
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageRevisionID",1109444180
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinäjoki"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midget_car_racing"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Forbes-Robinson"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_car_racing"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Sorenson"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennan_Poole"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Dam_Raceway"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_by_type"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aussie_Racing_Cars"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_racing"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rallycross"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ragan"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busch"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croft_Circuit"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Racers"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockhill"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Touring_Car_Championship"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Park_Thunderdome"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottish_legends_start_07_round_5_rain.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustavi_International_Motorpark"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infineon_Raceway"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_racing"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Ghedina"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Corona_Series"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legends_86_Troy_Hoff_of_Flasher_ND.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hemric"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-Design"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_car"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Logano"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legend_Car_based_on_1934_Ford_Model_40_Coupe_Front.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016USDirtLegendsProField141Speedway.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botniaring_Racing_Circuit"
