"subject","predicate","object"
"http://dbpedia.org/resource/Coward_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coward_College","http://www.w3.org/2000/01/rdf-schema#label","Coward College"
"http://dbpedia.org/resource/Coward_College","http://www.w3.org/2000/01/rdf-schema#comment","Coward College was a dissenting academy at Byng Place, Torrington Square, London. Intended for the education of future nonconformist ministers of religion, it was in operation from 1833 to 1850. It was the successor to Wymondley College in Little Wymondley, Hertfordshire and the precursor, via a merger with two other colleges, of New College London."
"http://dbpedia.org/resource/Coward_College","http://xmlns.com/foaf/0.1/homepage","http://www.cowardtrust.org.uk"
"http://dbpedia.org/resource/Coward_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52299880981445
"http://dbpedia.org/resource/Coward_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1309999972581863
"http://dbpedia.org/resource/Coward_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_education_in_England"
"http://dbpedia.org/resource/Coward_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_disestablishments_in_England"
"http://dbpedia.org/resource/Coward_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1833"
"http://dbpedia.org/resource/Coward_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_England"
"http://dbpedia.org/resource/Coward_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonconformism"
"http://dbpedia.org/resource/Coward_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissenting_academies"
"http://dbpedia.org/resource/Coward_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Coward_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colleges_of_the_University_of_London"
"http://dbpedia.org/resource/Coward_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1850"
"http://dbpedia.org/resource/Coward_College","http://dbpedia.org/ontology/wikiPageID",59849287
"http://dbpedia.org/resource/Coward_College","http://dbpedia.org/ontology/wikiPageRevisionID",988005419
"http://dbpedia.org/resource/Coward_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Coward_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Hill_School"
"http://dbpedia.org/resource/Coward_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_College,_London"
"http://dbpedia.org/resource/Coward_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_disestablishments_in_England"
"http://dbpedia.org/resource/Coward_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dissenting_academies"
"http://dbpedia.org/resource/Coward_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_College,_Homerton"
"http://dbpedia.org/resource/Coward_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Williams's_Library"
