"subject","predicate","object"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInEdinburgh"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveAgenciesOfTheScottishGovernment"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExecutiveAgency108123696"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","National Archives of Scotland"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Archives nationales d'Écosse"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Arquivo Nacional da Escócia"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Archivi nazionali della Scozia"
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Gli Archivi nazionali della Scozia (in inglese: National Archives of Scotland) sono l'archivio centrale dello stato della Scozia ed hanno sede a Edimburgo."
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives nationales d'Écosse (National Records of Scotland, auparavant National Archives of Scotland, dénomination qui a remplacé celle de Scottish Record Office en 1993) sont un département du gouvernement écossais non dépendant d’un ministère.Les Archives nationales d’Écosse sont dirigées par Paul Lowe, le Registraire Général pour l’Écosse (Registrar General for Scotland) et le Gardien des Archives de l’Écosse (Keeper of the Records of Scotland). Elles naissent de la fusion des National Archives of Scotland avec le General Register Office for Scotland le 1er avril 2011."
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","O Arquivo Nacional da Escócia (em inglês The National Archives of Scotland; NAS) é uma entidade governamental responsável por conservar documentos da história da Escócia."
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The National Archives of Scotland (NAS) is the previous name of the National Records of Scotland (NRS), and are the national archives of Scotland, based in Edinburgh. The NAS claims to have one of the most varied collection of archives in Europe. It is the main archive for sources of the history of Scotland as an independent state (see Kingdom of Scotland), her role in the British Isles and the links between Scotland and many other countries over the centuries."
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.95378494262695
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.189313888549805
"http://dbpedia.org/resource/National_Archives_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Register_House,_Charlotte_Square,_Edinburgh.jpg"
