"subject","predicate","object"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/2000/01/rdf-schema#label","クリサリス・グループ"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/2000/01/rdf-schema#label","Chrysalis Group"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/2000/01/rdf-schema#label","Chrysalis Group"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/2000/01/rdf-schema#comment","Chrysalis Group was a UK media company that was founded by Chris Wright, chairman, and Terry Ellis. Wright was named in Sunday Times Rich List 2009 of the 1,000 richest persons in the UK. Previously having interests in television, books and radio, Chrysalis now focuses on the areas of music publishing, music recording, artist management and entertainment product distribution. The music branch includes The Hit Label, Echo and Papillon Records. Blue Raincoat Music bought most of Chrysalis from Warner Music in May 2016. In August 2019, Reservoir Media Management acquired Blue Raincoat."
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/2000/01/rdf-schema#comment","クリサリス・グループ (Chrysalis Group) は、会長であると、が創設した、イギリスのメディア企業。ライトは、2009年の「」 (Sunday Times Rich List 2009) で名前の上がったイギリスの富豪1,000人のひとりであった。もともとテレビや書籍出版、ラジオなどに関わっていたクリサリスは、事業の焦点を音楽出版、音楽録音、アーティスト・マネジメント、娯楽関係商品の流通などに当てるようになっている。グループの音楽関係部門には、ザ・ヒット・レーベル (The Hit Label)、 (Echo)、 (Papillon Records) がある。 かつてクリサリスが所有していた過去の録音は、二分され、アメリカ合衆国関係のカタログをUMG傘下のキャピトル・レコードが所有し、それ以外をブルー・レインコート・ミュージック (Blue Raincoat Music) が所有しているが、後者にはスージー・クアトロ、スティーヴ・ハーレイ&コックニー・レベル、アスリート、などの過去の録音が含まれている。ブルー・レインコート・ミュージックが、WMGからクリサリスを買ったのは、2016年5月であった。"
"http://dbpedia.org/resource/Chrysalis_Group","http://www.w3.org/2000/01/rdf-schema#comment","Chrysalis Group — бывшая британская медиа компания, основанная и . Работала в сфере телевидения, книг, радио и музыкальной индустрии. Телевизионное подразделение было продано в 2003 году. Музыкальный лейбл Chrysalis Records перешёл к EMI в 1991 году, а в 2010 году — за 107 млн ф.с; также существоали музыкальные лейблы The Hit Label, и .. В 2005 году была продана книжному издательству Anova Books, включая инпринты и . В 2007 году было продано за 170 млн ф.с. ."
"http://dbpedia.org/resource/Chrysalis_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysalis_Group.svg"
"http://dbpedia.org/resource/Chrysalis_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/Chrysalis_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chrysalis_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_Sharks"
"http://dbpedia.org/resource/Chrysalis_Group","http://dbpedia.org/ontology/wikiPageID",423100
"http://dbpedia.org/resource/Chrysalis_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1022243391
"http://dbpedia.org/resource/Chrysalis_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Radio"
"http://dbpedia.org/resource/Chrysalis_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anova_Books"
"http://dbpedia.org/resource/Chrysalis_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All3Media"
"http://dbpedia.org/resource/Chrysalis_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysalis_Music"
"http://dbpedia.org/resource/Chrysalis_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papillon_Records"
