"subject","predicate","object"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsStandardCreatures"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","人類 (龍與地下城)"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","Human (Dungeons & Dragons)"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","Umano (Dungeons & Dragons)"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#comment","Nel gioco di ruolo fantasy Dungeons & Dragons, l'Umano (Human nella versione originale in inglese) è una delle razze descritte e, nella maggior parte delle ambientazioni, è la razza dominante. Sono creature versatili, che si adattano facilmente alle situazioni e agli ambienti naturali in cui vivono, ma sono anche estremamente individualiste e ambiziose; questa versatilità fa sì che gli individui della razza siano molto differenti fra loro culturalmente e socialmente e fa anche sì che il loro modo di comportarsi sia molto variabile: si possono incontrare sia individui degni di beatificazione che individui altrettanto diabolici."
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#comment","人類是奇幻角色扮演遊戲《龍與地下城》中，玩家可扮演的一種種族。和其他種族相較之下，雖然人類的壽命較短。但也是所有龍與地下城的種族中，人口數量最多的。他們的多樣性及雄心壯志使其頗有名聲，雖然他們缺少其他種族的專精，但在許多領域仍能表現突出。人類的亞種包括、神人，與，就和Vashar這個與卓尔精灵同意義的人類一樣。"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageID",4397438
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageRevisionID",1079196287
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人類_(龍與地下城)"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3h7ed"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Umano_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4003311"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00_q"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Human_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Human_(Dungeons_&_Dragons)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_element"
