"subject","predicate","object"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPlacesOfWorshipInTheRepublicOfIreland"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesInTheRepublicOfIreland"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Kildare Abbey"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Mainistir Chill Dara"
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Kildare Abbey is a former monastery in County Kildare, Ireland, founded by St Brigid in the 5th century, and destroyed in the 12th century. Originally known as Druim Criaidh, or the Ridge of Clay, Kildare came to be known as Cill-Dara, or the Church of the Oak, from the stately oak-tree loved by St. Brigid. She founded a small oratory which soon expanded into a large double monastery, one portion being for women, the other for men. She procured St. Conleth to rule and ordain the monastery, and another bishop, St. Nadfraoich, to preach and teach the Gospel."
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Ba mhainistir suite i gContae Chill Dara í Mainistir Chill Dara."
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.15815734863281
"http://dbpedia.org/resource/Kildare_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.912025928497314
"http://dbpedia.org/resource/Kildare_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_establishments_in_Ireland"
"http://dbpedia.org/resource/Kildare_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kildare_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_County_Kildare"
"http://dbpedia.org/resource/Kildare_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_5th_century"
"http://dbpedia.org/resource/Kildare_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Kildare_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasteries_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kildare_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kildare_Abbey","http://dbpedia.org/ontology/wikiPageID",15396821
"http://dbpedia.org/resource/Kildare_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",925408736
"http://dbpedia.org/resource/Kildare_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruins_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kildare_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Loundres"
"http://dbpedia.org/resource/Kildare_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Leinster"
"http://dbpedia.org/resource/Kildare_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/Kildare_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kildare"
"http://dbpedia.org/resource/Kildare_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_MacMurrough"
"http://dbpedia.org/resource/Kildare_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_establishments_in_Ireland"
