"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Spinckes"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Spinckes (1653–1727) was an English nonjuring clergyman, the leader in the dispute about the ""usages"" which split the nonjurors of the ""non-usagers"", (those who advocated the retention of the prayer-book as it was), against returning to the first prayer-book of Edward VI, as the ""usagers"", led by Jeremy Collier, advocated."
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1653_births"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_nonjuror_bishops"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Thetford"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageID",24287840
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageRevisionID",1059703196
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ernest_Grabe"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Andrewes"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hawes"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Canterbury"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell_(bishop)"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_nonjuror_bishops"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maitland,_1st_Duke_of_Lauderdale"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walker_(clerical_historian)"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Potter_(archbishop)"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Cathedral"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Collier"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nelson_(nonjuror)"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's,_Holborn"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hickes_(divine)"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersham,_London"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lincoln"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laud"
