"subject","predicate","object"
"http://dbpedia.org/resource/Brittany_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brittany_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Brittany Campaign"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/property/name","Capmaign of Brittany – 1590-1598"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FOULON-Duke_of_Mercoeur.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_contraarmada.svg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_attack_on_Penzance.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Henry_IV_in_his_coronation_robes,_by_Frans_Pourbus_the_Younger.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felipe_II_por_Sofonisba_Anguissola,_1573.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeeslag_voor_Cadiz,_1596,_RP-P-OB-80.181.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_del_Aguila_y_Arellano.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Edward_Dixon_The_Revenge_1591_Battle_of_Flores_Azores.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brittany_in_France_2016.svg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crozon1594.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_Vroom_Spanish_Men_of_War_Engaging_Barbary_Corsairs.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andries_van_Eertvelt_-_Embarkation_of_Spanish_Troops_(1630s).jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Brittany_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_conflicts"
"http://dbpedia.org/resource/Brittany_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Spanish_War_(1585–1604)"
"http://dbpedia.org/resource/Brittany_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England–Spain_relations"
"http://dbpedia.org/resource/Brittany_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_conflicts"
"http://dbpedia.org/resource/Brittany_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spain–United_Kingdom_military_relations"
"http://dbpedia.org/resource/Brittany_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Spain"
"http://dbpedia.org/resource/Brittany_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageID",72262444
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",1123415123
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Brittany"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Clément"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Spanish_War_(1585–1604)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_wars_of_religion"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Blaye"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bay_of_Biscay_(1592)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_conflicts"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Fort_Crozon"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crozon"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Joinville"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grenville"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_de_Amésquita"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlyn"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_de_Bazán"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_ships"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantabrian_Coast"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Craon"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quélern"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeass"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Edward_Dixon_The_Revenge_1591_Battle_of_Flores_Azores.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander,_Spain"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Spanish_War_(1625–30)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Spanish_War_(disambiguation)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_of_Henry_IV_of_France"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England–Spain_relations"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrack"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Revenge_(1577)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_conflicts"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zeeslag_voor_Cadiz,_1596,_RP-P-OB-80.181.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Flores_(1591)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norris_(soldier)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_treasure_fleet"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Cawsand"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patache"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Godolphin_(1540–1608)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Clara_Eugenia"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleon"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Armada"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_del_Águila"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spain–United_Kingdom_military_relations"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looting"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenots"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I,_Duke_of_Guise"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-Louis,_Morbihan"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crozon1594.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Cádiz"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spanish_attack_on_Penzance.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolo,_Côtes-d'Armor"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_France"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_the_Barricades"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Henry_IV_in_his_coronation_robes,_by_Frans_Pourbus_the_Younger.jpg"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vannes"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craon,_Mayenne"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_de_Bertendona"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancers"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_1st_Earl_of_Suffolk"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Wars_of_Religion"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Mount's_Bay"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archivo_General_de_Simancas"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falua"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_France"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount's_Bay"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinaroz"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_League_(French)"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_de_main"
"http://dbpedia.org/resource/Brittany_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_slaves"
