"subject","predicate","object"
"http://dbpedia.org/resource/Vare","http://www.w3.org/2000/01/rdf-schema#label","Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageID",34079105
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageRevisionID",1026697282
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_M._Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethlie_Ann_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjaana_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raivo_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väre_(disambiguation)"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onnu_Muthal_Poojyam_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazhavillinattam_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Scott_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenna_Collett-Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Scott_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Onnu_Muthal_Poojyam_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mazhavillinattam_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Flora_M._Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Glenna_Collett-Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ethlie_Ann_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marjaana_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raivo_Vare"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_Vare"
"http://dbpedia.org/resource/Vare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23eB8"
"http://dbpedia.org/resource/Vare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21493457"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Vare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vare?oldid=1026697282&ns=0"
"http://dbpedia.org/resource/Vare","http://dbpedia.org/ontology/wikiPageLength",708
"http://dbpedia.org/resource/Vare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vare"
