"subject","predicate","object"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe2014SummerYouthOlympics"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfCanada"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Jugend-Sommerspiele 2014/Teilnehmer (Kanada)"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Canada at the 2014 Summer Youth Olympics"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Canada competed at the 2014 Summer Youth Olympics, in Nanjing, China from 16 August to 28 August 2014. Field hockey Olympian Sandra Levy was chosen to be the nation's chef de mission. The Canadian team consists of 75 athletes in 19 sports."
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Jugend-Olympiamannschaft aus Kanada für die II. Olympischen Jugend-Sommerspiele vom 16. bis 28. August 2014 in Nanjing (Volksrepublik China) bestand aus 75 Athleten."
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_at_the_Youth_Olympics"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2014_Summer_Youth_Olympics"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Canadian_sports"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageID",42194487
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1057330775
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayna_Marie_Boser"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.banlue_Nakprakhong"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbir_Sidhu"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Richards_(beach_volleyball)"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexi_Aitken"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Gaubil"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Darling"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braydon_Rennie"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey-Ann_Le_Sieur"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2014_Summer_Youth_Olympics_–_Girls'_200_metre_breaststroke"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliya_Levchenko"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esraa_Happa"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estefania_Soriano"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Mascarenhas"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2014_Summer_Youth_Olympics_–_Boys'_100_metre_backstroke"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgit_Ohmayer"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Williams"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Bilal_Mahmood"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lombi"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikramjeet_Sandhu"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ting-Yu_Chung"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasija_Kravcenoka"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_at_the_Youth_Olympics"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Acevedo"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schey-Xyong_McMoore"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Brent"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Arnholdt"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Klimkait"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_2014_Summer_Youth_Olympics_–_Boys'_single_sculls"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moanda_Anglo"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Kerr"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Szafran"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloisio_de_Sousa_N.dos_S.lima"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2014_Summer_Youth_Olympics_–_Girls'_100_metre_butterfly"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Abate"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrit_Sidhu"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefania_Dobre"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2014_Summer_Youth_Olympics_–_Mixed_team"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_D'Almeida"
"http://dbpedia.org/resource/Canada_at_the_2014_Summer_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Garcia_Alvarez"
