"subject","predicate","object"
"http://dbpedia.org/resource/List_of_autobiographies","http://www.w3.org/2000/01/rdf-schema#label","Liste autobiografischer Werke"
"http://dbpedia.org/resource/List_of_autobiographies","http://www.w3.org/2000/01/rdf-schema#label","List of autobiographies"
"http://dbpedia.org/resource/List_of_autobiographies","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste autobiografischer Werke ergibt eine Übersicht über bekannte Autobiografien."
"http://dbpedia.org/resource/List_of_autobiographies","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable autobiographies:"
"http://dbpedia.org/resource/List_of_autobiographies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_books_by_type"
"http://dbpedia.org/resource/List_of_autobiographies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autobiographies"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageID",14949719
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageRevisionID",1122973016
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Davison"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baburnama"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Jewison"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ondaatje"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Still_Live"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Nielsen"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Vanauken"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Severe_Mercy"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Nimoy"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pillow_Book"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medgar_Evers"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography_of_Manuel_Belgrano"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography_of_Mark_Twain"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open:_An_Autobiography"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Dahl"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Frame"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pryor_Convictions"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Samuelsson"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul:_Memories_and_the_City"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Autobiography_of_an_Unknown_Indian"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Ferguson"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prelude"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babur"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuvraj_Singh"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Criss"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennon_Sisters"
"http://dbpedia.org/resource/List_of_autobiographies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Osmond"
