"subject","predicate","object"
"http://dbpedia.org/resource/Chornozem","http://www.w3.org/2000/01/rdf-schema#label","Chornozem"
"http://dbpedia.org/resource/Chornozem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_words_and_phrases"
"http://dbpedia.org/resource/Chornozem","http://dbpedia.org/ontology/wikiPageID",3688021
"http://dbpedia.org/resource/Chornozem","http://dbpedia.org/ontology/wikiPageRevisionID",554731839
"http://dbpedia.org/resource/Chornozem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_words_and_phrases"
"http://dbpedia.org/resource/Chornozem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernozem"
"http://dbpedia.org/resource/Chornozem","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chernozem"
"http://dbpedia.org/resource/Chornozem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chornozem?oldid=554731839&ns=0"
"http://dbpedia.org/resource/Chornozem","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Chornozem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chornozem"
