"subject","predicate","object"
"http://dbpedia.org/resource/Fractional_financing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fractional_financing","http://www.w3.org/2000/01/rdf-schema#label","Fractional financing"
"http://dbpedia.org/resource/Fractional_financing","http://www.w3.org/2000/01/rdf-schema#comment","For real estate ownership, fractional financing takes two forms: traditional timeshare ownership and larger share fractional ownership. Fractional mortgages for shares of 1/26 ownership or 2 weeks or less are considered timeshare financing, and is often provided initially by the project developers. Larger shares of ownership is generally considered fractional ownership and is typically in shares of 1/2, 1/4, 1/6, 1/8, 1/10, 1/12, 1/20."
"http://dbpedia.org/resource/Fractional_financing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mortgage"
"http://dbpedia.org/resource/Fractional_financing","http://dbpedia.org/ontology/wikiPageID",8524742
"http://dbpedia.org/resource/Fractional_financing","http://dbpedia.org/ontology/wikiPageRevisionID",1100701225
"http://dbpedia.org/resource/Fractional_financing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_ownership"
"http://dbpedia.org/resource/Fractional_financing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeshare"
"http://dbpedia.org/resource/Fractional_financing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mortgage"
"http://dbpedia.org/resource/Fractional_financing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Fractional_financing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5477535"
"http://dbpedia.org/resource/Fractional_financing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276krz"
"http://dbpedia.org/resource/Fractional_financing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4je9n"
"http://dbpedia.org/resource/Fractional_financing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance-stub"
"http://dbpedia.org/resource/Fractional_financing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fractional_financing","http://dbpedia.org/ontology/abstract","For real estate ownership, fractional financing takes two forms: traditional timeshare ownership and larger share fractional ownership. Fractional mortgages for shares of 1/26 ownership or 2 weeks or less are considered timeshare financing, and is often provided initially by the project developers. Larger shares of ownership is generally considered fractional ownership and is typically in shares of 1/2, 1/4, 1/6, 1/8, 1/10, 1/12, 1/20. Fractional financing is more difficult for most lenders since there is a small market for these loans, and no established secondary market for vacation finance mortgages of these types. Several companies make loans for fractional homes, yachts, planes and other properties."
"http://dbpedia.org/resource/Fractional_financing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Financing"
"http://dbpedia.org/resource/Fractional_financing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fractional_financing?oldid=1100701225&ns=0"
"http://dbpedia.org/resource/Fractional_financing","http://dbpedia.org/ontology/wikiPageLength",840
"http://dbpedia.org/resource/Fractional_financing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fractional_financing"
