"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://www.w3.org/2000/01/rdf-schema#label","Gordon Wilson Flats"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Wilson Flats is a residential building in central Wellington, completed in 1959. The building was owned by Housing New Zealand and housed 131 people. It is currently owned by Victoria University of Wellington, and is unoccupied pending a decision on its future. The Terrace Flats was renamed in honour of government architect Gordon Wilson who died in its final year of construction."
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://xmlns.com/foaf/0.1/name","Gordon Wilson Flats"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://dbpedia.org/property/name","Gordon Wilson Flats"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.29108810424805
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7704010009766
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Wilson_Flats_warning_sign.jpg"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Wilson_Flats.jpeg"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_New_Zealand"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wellington_City"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://dbpedia.org/ontology/wikiPageID",46792937
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://dbpedia.org/ontology/wikiPageRevisionID",1104503940
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Guilford"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gordon_Wilson_Flats_warning_sign.jpg"
"http://dbpedia.org/resource/Gordon_Wilson_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_City_Council"
