"subject","predicate","object"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/2000/01/rdf-schema#label","王祉"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/2000/01/rdf-schema#label","Duke Changwon"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/2000/01/rdf-schema#label","창원공"
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/2000/01/rdf-schema#comment","창원공 왕지(昌原公 王祉, 1197년 ~ 1262년 음력 12월 17일)은 고려의 왕족이자 희종과 성평왕후의 아들이다. 폐태자(廢太子), 창원후(昌原侯)라고도 한다. 희종이 최충헌에 의해 폐위된 후 인주로 유배되었다. 이후 원종 때 창원후로 봉작되고 공으로 진봉되었다."
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/2000/01/rdf-schema#comment","Wang Ji (1197–1262) was a Goryeo Royal Prince as the first and oldest son of King Huijong and Queen Seongpyeong who got exiled to Inju following his father who forced to abdicated the throne by Choe Chung-heon, which he then famous for being The Deposed Crown Prince."
"http://dbpedia.org/resource/Duke_Changwon","http://www.w3.org/2000/01/rdf-schema#comment","昌原公王祉（韓語：창원공 왕지，1197年－1263年1月28日（十二月十七）），是高麗國第二十一任君主熙宗王韺的長子。"
"http://dbpedia.org/resource/Duke_Changwon","http://xmlns.com/foaf/0.1/name","Wang Ji"
