"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kolwezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kolwezi","http://www.w3.org/2000/01/rdf-schema#label","People from Kolwezi"
"http://dbpedia.org/resource/Category:People_from_Kolwezi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lualaba_Province"
"http://dbpedia.org/resource/Category:People_from_Kolwezi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:People_from_Kolwezi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kolwezi"
"http://dbpedia.org/resource/Category:People_from_Kolwezi","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kolwezi"
"http://dbpedia.org/resource/Category:People_from_Kolwezi","http://dbpedia.org/ontology/wikiPageID",27994852
"http://dbpedia.org/resource/Category:People_from_Kolwezi","http://dbpedia.org/ontology/wikiPageRevisionID",737524629
"http://dbpedia.org/resource/Category:People_from_Kolwezi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Kolwezi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kolwezi?oldid=737524629&ns=14"
