"subject","predicate","object"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#label","Рильский монастырь (природный парк)"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque natural del monasterio de Rila"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#label","Φυσικό Πάρκο του Μοναστηριού Ρίλα"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#label","Rila Monastery Nature Park"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#label","Naturpark Rila-Kloster"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel du monastère de Rila"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#label","Рильський монастир (природний парк)"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel du monastère de Rila, (en bulgare : Природен парк ""Рилски манастир""), fait partie des plus grands parcs naturels de Bulgarie couvrant un territoire de 273,71 km2, dans la partie ouest de Rila : il comprend un massif montagneux, dont le point culminant, Mousala s'élève à 2 925 mètres. Il est situé dans l'oblast Kyoustendil et comprend des forêts, prairies de montagne, des zones alpines et 28 lacs glaciaires. Avec un peu plus de 1 million de visiteurs, il est le deuxième parc naturel le plus visité du pays, après le parc naturel Vitocha."
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#comment","Rila Monastery Nature Park (Bulgarian: Природен парк „Рилски манастир“) is one of the largest nature parks in Bulgaria, spanning a territory of 252.535 km2 (97.504 sq mi) in the western part of the Rila mountain range at an altitude between 750 and 2,713 metres (2,461 and 8,901 ft). It is in Rila Municipality, Kyustendil Province and includes forests, mountain meadows, alpine areas and 28 glacial lakes. With a little more than 1 million visitors, it is the second-most visited nature park in the country, after Vitosha Nature Park."
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#comment","El parque natural del monasterio de Rila (en búlgaro: Природен парк ""Рилски манастир"") es uno de los mayores parques naturales de Bulgaria, con una extensión de 252,535 km² en la parte occidental de la cordillera de Rila, a una altitud de entre 750 y 2.713 metros. Se encuentra en el municipio de Rila, en la provincia de Kyustendil, e incluye bosques, prados de montaña, zonas alpinas y 28 lagos glaciares. Con algo más de un millón de visitantes, es el segundo parque natural más visitado del país, después del parque natural de Vitosha. ​"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#comment","Το Φυσικό Πάρκο του Μοναστηριού Ρίλα (βουλγαρικά: Природен парк „Рилски манастир“‎) συγκαταλέγεται μέσα στα μεγαλύτερα της Βουλγαρίας που εκτείνονται σε έκταση 252.535 χλμ.2 στο δυτικό τμήμα της οροσειράς Ρίλα, σε υψόμετρο μεταξύ 750 και 2713 μέτρων. Βρίσκεται στο , της επαρχίας Κιουστεντίλ και περιλαμβάνει δάση, ορεινά λιβάδια, αλπικές περιοχές και 28 . Με λίγο περισσότερο από 1 εκατομμύριο επισκέπτες, είναι το δεύτερο πιο επισκέψιμο πάρκο στη χώρα, μετά το ."
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Naturpark Rila-Kloster (bulgarisch Природен парк Рилски манастир) befindet sich östlich des Rila-Klosters, im Rilagebirge in Bulgarien. Der Park wurde im Jahr 2000 eingerichtet. Er umfasst ein Gebiet von 25.253,2 Hektar. Davon sind 8.883,2 Hektar Hochgebirgsweiden, der Rest sind Waldflächen. Die Gründung des Naturparks verfolgt das Ziel, wertvolle Pflanzen- und Tierarten zu schützen und die Vielfalt der Touristenorte zu erhalten."
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#comment","Природний парк «Рильський монастир» (болг. Природен парк „Рилски манастир“) — один із найбільших у Болгарії (його площа становить 252,535 км²), розташований в общині , Кюстендильська область. Парк включає ліси, гірські луки. Він є другим за відвідуваністю природним парком Болгарії, після парку ."
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2000/01/rdf-schema#comment","Природный парк «Рильский монастырь» (болг. Природен парк „Рилски манастир“) — один из крупнейших природных парков в Болгарии (его площадь составляет 25253,5 га), расположенный в общине Рила Кюстендилской области. Охватывает преимущественно горные районы (750-2713 м над уровнем моря). Парк включает в себя леса и альпийские луга. Он является вторым по посещаемости природным парком Болгарии, после парка Витоша. Целью создания природного парка является защита ценных видов растений и животных, а также развитие туризма."
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://xmlns.com/foaf/0.1/name","Rila Monastery Nature Park"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://dbpedia.org/property/name","Rila Monastery Nature Park"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.14791107177734
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.6271858215332
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gypful.jpg"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rilla_charter_of_Ivan_Shishman.png"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montañas_cercanas_a_Rila_donde_se_aprecian_rocas_escarpadas_y_nieve,_Rila,_Bulgaria,_2011.jpg"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgarien_0905.jpg"
"http://dbpedia.org/resource/Rila_Monastery_Nature_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatura.iris.-.lindsey.jpg"
