"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Bell Island (Pennsylvania)"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Île Bell (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Bell Island (Conception Bay)"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Isola Bell"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Bell Island, Newfoundland (Conception Bay)"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Белл-Айлэнд"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Bell Island (Newfoundland and Labrador)"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Bell Island (Neufundland)"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Bell Island ist eine kleine Insel im Juniata River, US-Bundesstaat Pennsylvania. Sie gehört zum , Juniata County und liegt zwischen der Einmündung des in den Juanita River sowie den beiden Kleinstädten und . Hier durchbricht der Fluss einen Appalachen-Bergrücken. Die Insel misst etwa 1.500 mal 400 Meter. Bell Island ist großteils bewaldet und heute unbewohnt."
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Bell Island is an island that is part of Newfoundland and Labrador, Canada's easternmost province. With an area of 34 km2, it is by far the largest island in Conception Bay, a large bay in the southeast of the island of Newfoundland. The provincial capital of St. John's is less than 20 km to the east."
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Bell Island ist eine Insel in der Conception Bay, einer Bucht auf der Halbinsel Avalon im Nordosten der kanadischen Provinz Neufundland. Die Insel liegt damit im Nordatlantik. Sie ist 9 mal 3 km groß und hat ca. 3000 Einwohner, von denen viele heutzutage zur Arbeit nach St. John’s pendeln."
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Остров Белл (англ. Bell Island) - это остров, который является частью Ньюфаундленда и Лабрадора, самой восточной провинции Канады. С площадью 34 км², это, безусловно, самый большой остров в заливе Консепшн на юго-востоке острова Ньюфаундленд. Столица провинции Сент-Джонс находится менее чем в 20 км к востоку."
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","L'île Bell est une île située au large de la péninsule d'Avalon à Terre-Neuve-et-Labrador, au Canada, dans la baie de la Conception. Mesurant 9,7 kilomètres de longueur et 3,5 kilomètres de largeur, elle a une superficie de 34 kilomètres carrés. Son sous-sol est composé de grès et de schiste ordovicien à hématite rouge. Ce fut autrefois le site de grandes mines de minerai de fer."
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Bell Island är en ö i Kanada. Den ligger i viken Conception Bay i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 800 km öster om huvudstaden Ottawa. Arean är 29,5 kvadratkilometer. Huvudorten på ön är Wabana. Terrängen på Bell Island är platt. Öns högsta punkt är 126 meter över havet. Den sträcker sig 7,1 kilometer i nord-sydlig riktning, och 8,5 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","L'isola Bell è un'isola canadese situata al largo della penisola di Avalon della Terranova nella Conception Bay. Di 9 km di lunghezza e 3 km in larghezza, l'isola Bell ha una superficie di 34 km². Il sottosuolo è costituito da arenaria ordoviciana e shale con ematite rossa. È sede di tre comunità, la più grande delle quali è situata nella città di Wabana. Il governo provinciale gestisce un servizio di traghetto da Portugal Cove Bell isola tutti i giorni. Viene utilizzato principalmente da pendolari che lavorano nell'area metropolitana di St. John's."
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Bell Island is een eiland dat deel uitmaakt van Newfoundland en Labrador, de oostelijkste provincie van Canada. Het is met een oppervlakte van 34 km² bij verre het grootste eiland in Conception Bay, een grote baai in het zuidoosten van het eiland Newfoundland. De provinciehoofdstad St. John's ligt hemelsbreed minder dan 20 km naar het oosten toe."
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/name","Bell Island"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://dbpedia.org/property/name","Bell Island"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.63277816772461
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.9658317565918
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juncus.conglomeratus.2.jpg"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taking_off_over_one_of_the_delightful_islands_of_Nfl_(27595173245).jpg"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunch_at_Bell_Island.jpg"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Bell_Island.png"
"http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underground_stables_in_the_Bell_Island_Ore_Mine.jpg"
