"subject","predicate","object"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingRaces"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanChampionships"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/2000/01/rdf-schema#label","1994 470 European Championships"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 470-European-Sailing-Championship was held between June 5 and 12 1994. It was discharged before Röbel. And was extended in both a men's and a women's competition 470-boat class, in which at the men the Italians Ivaldi / Ivaldi and among women the Spaniards Zabell / via Dufresne after seven / ten races the European title won."
"http://dbpedia.org/resource/1994_470_European_Championships","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140424195336/http:/www.470.org/userfiles/docs/1994%20European%20Robel%20-%20Official%20results.pdf"
"http://dbpedia.org/resource/1994_470_European_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_competitions_in_Germany"
"http://dbpedia.org/resource/1994_470_European_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:470_European_Championships"
"http://dbpedia.org/resource/1994_470_European_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_sailing"
"http://dbpedia.org/resource/1994_470_European_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_German_sport"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageID",42574246
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",912453815
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Bauckholt"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Sanches_(sailor)"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_German_sport"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Sailing_Championships"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrin_Adlkofer"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Röbel"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/470_(dinghy)"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Ivaldi"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Ivaldi"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_competitions_in_Germany"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merricks"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begonia_via_Dufresne"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Bergmann"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_sailing"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Walker_(sailor)"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Calafat"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:470_European_Championships"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Zabell"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanja_Stemler"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424195336/http:/www.470.org/userfiles/docs/1994%20European%20Robel%20-%20Official%20results.pdf"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424195638/http:/www.470.org/userfiles/docs/1994%20Women's%20European%20Robel%20-%20Official%20results.pdf"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smlyh"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1994_470_European_Championships"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16632394"
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dsyt"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Sailing-Championships"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/abstract","The 1994 470-European-Sailing-Championship was held between June 5 and 12 1994. It was discharged before Röbel. And was extended in both a men's and a women's competition 470-boat class, in which at the men the Italians Ivaldi / Ivaldi and among women the Spaniards Zabell / via Dufresne after seven / ten races the European title won."
"http://dbpedia.org/resource/1994_470_European_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_470_European_Championships?oldid=912453815&ns=0"
"http://dbpedia.org/resource/1994_470_European_Championships","http://dbpedia.org/ontology/wikiPageLength",2602
"http://dbpedia.org/resource/1994_470_European_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_470_European_Championships"
