"subject","predicate","object"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://www.w3.org/2000/01/rdf-schema#label","Jed (wolfdog)"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://www.w3.org/2000/01/rdf-schema#comment","Jed was a Pacific Northwestern American animal actor, known for his roles in the movies: White Fang (1991), White Fang 2: Myth of the White Wolf (1994), The Journey of Natty Gann (1985), and The Thing (1982). He was born in 1977 and died in June 1995. He was a Vancouver Island wolf-Alaskan Malamute hybrid."
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/name","Jed Wolf"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/deathPlace","Acton, California, United States"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/birthPlace","Bellingham, Washington, United States"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_animal_deaths"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_animal_births"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_wolves"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageID",47079044
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageRevisionID",1123950148
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_wolves"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Winkler"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journey_of_Natty_Gann"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_animal_births"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberian_Husky"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_animal_deaths"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Hawke"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_and_Hooch"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thing_(1982_film)"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acton,_California"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carpenter"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island_wolf"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animals_in_film_and_television"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Fang_2:_Myth_of_the_White_Wolf"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfdog"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingham,_Washington"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Malamute"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Fang_(1991_film)"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22285175"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jed_(wolfdog)"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/272Mo"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/tricks","Action and stunt"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animal"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/birthDate",1977
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/deathDate","June"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/occupation","Animal actor"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/owner","Gerhardt ""Gary"" Winkler"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/owner","Jean M. Simpson"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/owner","Clint Rowe"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/residence","United States"
"http://dbpedia.org/resource/Jed_(wolfdog)","http://dbpedia.org/property/role","White Fang"
