"subject","predicate","object"
"http://dbpedia.org/resource/Jin_Kyung-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jin_Kyung-Sun","http://www.w3.org/2000/01/rdf-schema#label","Jin Kyung-Sun"
"http://dbpedia.org/resource/Jin_Kyung-Sun","http://dbpedia.org/ontology/wikiPageID",42454918
"http://dbpedia.org/resource/Jin_Kyung-Sun","http://dbpedia.org/ontology/wikiPageRevisionID",603579118
"http://dbpedia.org/resource/Jin_Kyung-Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Kyung-sun"
"http://dbpedia.org/resource/Jin_Kyung-Sun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jin_Kyung-sun"
"http://dbpedia.org/resource/Jin_Kyung-Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jin_Kyung-Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jin_Kyung-Sun?oldid=603579118&ns=0"
"http://dbpedia.org/resource/Jin_Kyung-Sun","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Jin_Kyung-Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jin_Kyung-Sun"
