"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Republic of Hawaii"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_of_the_United_States"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1890s_in_Hawaii"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_regions_and_territories_of_the_United_States"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-annexation_Hawaii"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Island_countries"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Independent_Hawaii"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_republics"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_Oceania"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Hawaii"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Hawaii"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://dbpedia.org/ontology/wikiPageID",25247463
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",1030067375
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Republic_of_Hawaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republic_of_Hawaii?oldid=1030067375&ns=14"
