"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in Turkey"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_Europe"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_reserves_in_Turkey"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Turkey"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_in_Turkey"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_museums_in_Turkey"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_education_in_Turkey"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Turkey"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in Turkey"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://dbpedia.org/ontology/wikiPageID",50599959
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",891127872
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Turkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_Turkey?oldid=891127872&ns=14"
