"subject","predicate","object"
"http://dbpedia.org/resource/Marshall_micro_stack","http://www.w3.org/2000/01/rdf-schema#label","Marshall micro stack"
"http://dbpedia.org/resource/Marshall_micro_stack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_merges"
"http://dbpedia.org/resource/Marshall_micro_stack","http://dbpedia.org/ontology/wikiPageID",9057897
"http://dbpedia.org/resource/Marshall_micro_stack","http://dbpedia.org/ontology/wikiPageRevisionID",298735444
"http://dbpedia.org/resource/Marshall_micro_stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Amplification"
"http://dbpedia.org/resource/Marshall_micro_stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_merges"
"http://dbpedia.org/resource/Marshall_micro_stack","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marshall_Amplification"
"http://dbpedia.org/resource/Marshall_micro_stack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marshall_micro_stack?oldid=298735444&ns=0"
"http://dbpedia.org/resource/Marshall_micro_stack","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Marshall_micro_stack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marshall_micro_stack"
