"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_Bermingham","http://www.w3.org/2000/01/rdf-schema#label","Ann Bermingham"
"http://dbpedia.org/resource/Ann_Bermingham","http://www.w3.org/2000/01/rdf-schema#comment","Ann Cathleen Bermingham (born May 1948) is an American art historian and educator. A specialist on eighteenth- and nineteenth-century British art, Bermingham is Professor of Art History Emeritus at the University of California, Santa Barbara."
"http://dbpedia.org/resource/Ann_Bermingham","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Anne_Bermingham"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/property/name","Ann Bermingham"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ann_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art_historians"
"http://dbpedia.org/resource/Ann_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattanville_College_alumni"
"http://dbpedia.org/resource/Ann_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_alumni"
"http://dbpedia.org/resource/Ann_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_art_historians"
"http://dbpedia.org/resource/Ann_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California_faculty"
"http://dbpedia.org/resource/Ann_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Ann_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageID",49795940
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageRevisionID",1115150273
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_painting"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts,_Amherst"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_art_historians"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Kappa_Phi"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Irvine"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_art"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_art_historians"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manhattanville_College_alumni"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_Massachusetts_Amherst_alumni"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_alumni"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_California,_Santa_Barbara_faculty"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_history"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California_faculty"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_historian"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_art"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romita_Ray"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gainsborough"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Constable"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Riverside"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Harvard_University_people"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Santa_Barbara"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Santa_Cruz"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattanville_College"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.lib.harvard.edu/alma/990006892940203941/catalog"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arthistory.ucsb.edu/people/ann-bermingham"
"http://dbpedia.org/resource/Ann_Bermingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23091413"
"http://dbpedia.org/resource/Ann_Bermingham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ann_Bermingham"
"http://dbpedia.org/resource/Ann_Bermingham","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128638745"
"http://dbpedia.org/resource/Ann_Bermingham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42000818"
"http://dbpedia.org/resource/Ann_Bermingham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BLZz"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/property/subDiscipline","Eighteenth- and nineteenth-century British art"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/property/thesisTitle","The Ideology of Landscape: Gainsborough, Constable, and the English Rustic Tradition"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/property/thesisUrl","http://id.lib.harvard.edu/alma/990006892940203941/catalog"
"http://dbpedia.org/resource/Ann_Bermingham","http://dbpedia.org/property/thesisYear",1982
