"subject","predicate","object"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://www.w3.org/2000/01/rdf-schema#label","Marriage in the Palestinian territories"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://www.w3.org/2000/01/rdf-schema#comment","Marriage in the Palestinian territories deals with the marriage law and customs in the Palestinian territories, i.e., the West Bank and the Gaza Strip. Israeli marriage law applies to Israeli settlers in Area C of the West Bank and to residents of East Jerusalem."
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_by_country"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_the_State_of_Palestine"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_law"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageID",22122605
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageRevisionID",1112677260
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Association_for_Woman_and_Child_Protection"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage_by_country"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_Security_Force"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jerusalem"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriageable_age"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registration_of_marriage"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyandry"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_marriage_law"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi_school"
"http://dbpedia.org/resource/Marriage_in_the_Palestinian_territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_law"
