"subject","predicate","object"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#label","Μουσείο Εθνικής Αρχαιολογίας (Γαλλία)"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#label","Музей национальной археологии"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Archéologie nationale"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#label","National Archaeological Museum, France"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#label","Museu d'Arqueologia Nacional"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arqueología nacional (Francia)"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#label","Musée d'archéologie nationale"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#label","Museu de Arqueologia Nacional (França)"
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#comment","Το Μουσείο Εθνικής Αρχαιολογίας (γαλλικά: Musée d'Archéologie nationale) είναι ένα σημαντικό μουσείο γαλλικής αρχαιολογίας, που καλύπτει την περίοδο της προϊστορίας της Γαλλίας μέχρι και την εποχή των Μεροβιγγείων, στο τέλος του 8ου αιώνα. Βρίσκεται στο κάστρο του Σαιν-Ζερμαίν-αν-Λαι στο νομό Ιβλίν, περίπου 19 χιλιόμετρα δυτικά του Παρισιού. Το κάστρο ταξινομήθηκε ως ιστορικό μνημείο στις 8 Απριλίου 1863."
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#comment","Музей национальных древностей (фр. musée des antiquités nationales), переименованный в 2005 году в музей национальной археологии (musée d’archéologie nationale), — главный археологический музей Франции. Находится в Сен-Жерменском дворце (на территории департамента Ивелин), отреставрированном , учеником Виолле-ле-Дюка."
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#comment","El museo de antigüedades nacionales (en francés, musée des antiquités nationales), creado en 1867 y convertido en museo de Arqueología nacional y dominio nacional de Saint-Germain-en-Laye (en francés, musée d'Archéologie nationale et domaine national de Saint-Germain-en-Laye) en 2009,​ es un museo dedicado a la arqueología de Francia. Presenta una rica colección de arqueología comparada de los cinco continentes. Está instalado en el castillo de Saint-Germain-en-Laye (Yvelines), restaurado por Eugène Millet, un alumno de Eugène Viollet-le-Duc, para albergar las salas de exposiciones del museo."
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#comment","The National Archaeological Museum (French: Musée d'Archéologie nationale) is a major French archaeology museum, covering pre-historic times to the Merovingian period (450–750 CE). It is housed in the Château de Saint-Germain-en-Laye in the département of Yvelines, about 19 kilometres (12 mi) west of Paris."
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#comment","O Musée d'Archéologie Nationale é um dos principais museus franceses de arqueologia, abrangendo dos tempos pré-históricos ao período merovíngio. Está localizado no Château de Saint-Germain-en-Laye no departamento de Yvelines, cerca de 19 km a oeste de Paris."
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#comment","El Museu d'Antiguitats Nacionals (francès: musée des antiquités nationales), creat al 1867 i convertit en Museu d'Arqueologia Nacional de Saint-Germain-en-Laye al 2009, és un museu dedicat a l'arqueologia de França. Presenta una rica col·lecció d'arqueologia comparada dels cinc continents. Es troba al castell de Saint-Germain-en-Laye (Yvelines), restaurat per Eugène Millett, un alumne d'Eugène Viollet-li-Duc."
"http://dbpedia.org/resource/National_Archaeological_Museum,_France","http://www.w3.org/2000/01/rdf-schema#comment","Musée d’Archéologie nationale (MAN), tidigare Musée des Antiquités nationales, är Frankrikes motsvarighet till Statens historiska museum. Det är också i likhet med Statens historiska museum ett ansvarsmuseum. Detta innefattar även ansvaret för Frankrikes runinskrifter inom ramen för Institut runologique de France, motsvarigheten till Runverket vid Riksantikvarieämbetet. Museet har i snitt 100.000 besökare per år. Dess nuvarande direktör är Patrick Périn."
