"subject","predicate","object"
"http://dbpedia.org/resource/Woodsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woodsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Woodsman","http://www.w3.org/2000/01/rdf-schema#label","Woodsman"
"http://dbpedia.org/resource/Woodsman","http://www.w3.org/2000/01/rdf-schema#comment","Woodsman (also, woodsmen, pl.) is a competitive, co-ed intercollegiate sport in the United States, Canada and elsewhere based on various skills traditionally part of forestry educational and technical training programs. In North America, the sport currently is organized in five regional divisions: northeastern, mid-Atlantic, southern, midwestern, and western."
"http://dbpedia.org/resource/Woodsman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pole_climbing"
"http://dbpedia.org/resource/Woodsman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wood_splitting"
"http://dbpedia.org/resource/Woodsman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lumberjack.jpg"
"http://dbpedia.org/resource/Woodsman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angaston_show_2007_Woodchopping.jpg"
"http://dbpedia.org/resource/Woodsman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corte_hachu.jpg"
"http://dbpedia.org/resource/Woodsman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corta_tueros_con_tronzón.jpg"
"http://dbpedia.org/resource/Woodsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_sports"
"http://dbpedia.org/resource/Woodsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_sports_in_Canada"
"http://dbpedia.org/resource/Woodsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_the_United_States_by_sport"
"http://dbpedia.org/resource/Woodsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lumberjack_sports"
"http://dbpedia.org/resource/Woodsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/Woodsman","http://dbpedia.org/ontology/wikiPageID",574747
"http://dbpedia.org/resource/Woodsman","http://dbpedia.org/ontology/wikiPageRevisionID",1114494410
"http://dbpedia.org/resource/Woodsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)"
