"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://www.w3.org/2000/01/rdf-schema#label","Women in 14th-century warfare"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_women_by_occupation"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_people_by_conflict"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_medieval_warfare"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_war_by_century"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_military_personnel"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://www.w3.org/2004/02/skos/core#prefLabel","Women in 14th-century warfare"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://dbpedia.org/ontology/wikiPageID",53321208
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://dbpedia.org/ontology/wikiPageRevisionID",951289016
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Women_in_14th-century_warfare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_in_14th-century_warfare?oldid=951289016&ns=14"
