"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_County_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_County_Galway","http://www.w3.org/2000/01/rdf-schema#label","Education in County Galway"
"http://dbpedia.org/resource/Category:Education_in_County_Galway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_the_Republic_of_Ireland_by_county"
"http://dbpedia.org/resource/Category:Education_in_County_Galway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_Galway"
"http://dbpedia.org/resource/Category:Education_in_County_Galway","http://www.w3.org/2004/02/skos/core#prefLabel","Education in County Galway"
"http://dbpedia.org/resource/Category:Education_in_County_Galway","http://dbpedia.org/ontology/wikiPageID",13693890
"http://dbpedia.org/resource/Category:Education_in_County_Galway","http://dbpedia.org/ontology/wikiPageRevisionID",840174501
"http://dbpedia.org/resource/Category:Education_in_County_Galway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Education_in_County_Galway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Education_in_County_Galway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_County_Galway?oldid=840174501&ns=14"
