"subject","predicate","object"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInPeru"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/2000/01/rdf-schema#label","Ligas Distritales de Fútbol de Perú"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/2000/01/rdf-schema#label","Ligas Distritales del Peru"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Las ligas distritales forma parte de la Copa Perú, los equipos que sean campeones y subcampeones distritales pasan a la siguiente etapa provincial donde los equipos de la misma provincia compiten para ser campeones y subcampeones provinciales, pasando así a los Torneos Departamentales, donde los respectivo equipos de cada provincia compiten con los demás equipos de su mismo departamento para ser el campeón o subcampeón departamental. Así pasan a la etapa nacional donde se compiten equipos de todo el Perú. El campeón del certamen asciende a la Primera División del Perú y el subcampeón a la Segunda División del Perú."
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://www.w3.org/2000/01/rdf-schema#comment","The Ligas Distritales del Peru are the Peruvian football lower divisions. They are administered by the Local Federations. The level immediately above is the Liga Provincial (Copa Perú). The following is a list of notable district football leagues in Peru sorted by region."
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapacopaperu16.png"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Peru"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageID",26991283
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",1116875200
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Grau_de_Abancay"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitario_de_Trujillo"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Ingeniería"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Junín"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Barrio_Frigorífico"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Maldonado_de_Puerto_Maldonado"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consejo_de_Deportes_de_la_Universidad_Nacional_de_la_Amazonía_Peruana"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Educación"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Enersur"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Universidad"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Garcilaso"
"http://dbpedia.org/resource/Ligas_Distritales_del_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unión_Deportivo_Parachique"
