"subject","predicate","object"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Fatberg"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Жирберг"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Fatberg"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Fatberg"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Tukovec"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Fettberg"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Fatberg"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Vetberg"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","ファットバーグ"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Ollmheall saille"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Fettberg"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Жирберг"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#label","Comberan"
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#comment","Ett fettberg är stelnad klump av fett, sanitetsprodukter, våtservetter och liknande föremål som återfinns i kloaksystem men inte nedbryts på samma sätt som exempelvis toalettpapper. Fettberg (engelska Fatberg) är den formella benämningen som används av myndigheterna i exempelvis Londons kloaksystem. Fettberg utgör ett problem för flödet i kloaksystem eftersom de tenderar att korka igen ledningarna, men kan potentiellt också användas som bränsle, såsom biogas."
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#comment","Жирберг (англ. fatberg, від fat — «жир» + iceberg) — застигла маса в каналізаційній системі, яка утворилась з матеріалів із тривалим терміном розкладання, таких як вологі серветки, пластик, памперси або жири. У 2010 році в Англії через збільшення використовування одноразових тканин (так званих flushable cloths) жирберги стали проблемою комунальних служб, внаслідок утворення корків в каналізаційних тунелях, побудованих ще за часів вікторіанської епохи."
"http://dbpedia.org/resource/Fatberg","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is ollmheall saille ann ná mais dramhaíola cosúil le carraig i gcóras a fhoirmítear trí chomhcheangail de sholaid neamh-bhithdhíghrádaithe sruthlaithe, mar shampla ceirtíní taise, agus meall crua de ghréisc nó shaill chócaireachta ."
