"subject","predicate","object"
"http://dbpedia.org/resource/New_York_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/New_York_state","http://www.w3.org/2000/01/rdf-schema#label","New York state"
"http://dbpedia.org/resource/New_York_state","http://dbpedia.org/ontology/wikiPageID",21801
"http://dbpedia.org/resource/New_York_state","http://dbpedia.org/ontology/wikiPageRevisionID",1086208349
"http://dbpedia.org/resource/New_York_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York_state","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/New_York_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_state?oldid=1086208349&ns=0"
"http://dbpedia.org/resource/New_York_state","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/New_York_state","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_state"
