"subject","predicate","object"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata U-17 w koszykówce mężczyzn"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","FIBA U17バスケットボール・ワールドカップ"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Baloncesto Masculino Sub-17"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","U17青年世界盃籃球賽"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Παγκόσμιο Κύπελλο Καλαθοσφαίρισης Εφήβων"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali maschili di pallacanestro Under-17"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","U17-världsmästerskapet i basket för herrar"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","FIBA Under-17 Basketball World Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde masculine de basket-ball des moins de 17 ans"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati mondiali maschili di pallacanestro Under-17 FIBA sono una competizione cestistica internazionale a cadenza biennale organizzata dalla FIBA, la Federazione Internazionale di Pallacanestro. Il primo Campionato mondiale di pallacanestro Under-17 si tenne nel 2010 in Germania e vedeva dodici partecipanti che, divise in due gironi all'italiana da sei squadre, le prime quattro di ogni girone si giocavano il titolo ai quarti di finale, a eliminazione diretta. Dalla terza edizione, nel 2014, le partecipanti sono state portate a sedici, sempre con gironi all'italiana (quattro), le squadre passano tutte agli ottavi di finale, giocandosi il titolo sempre a eliminazione diretta."
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Baloncesto Masculino Sub-17 es una competición de baloncesto organizada por la FIBA cada dos años. Su primera edición fue en 2010, resultando ganadora la selección de Estados Unidos."
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","To Παγκόσμιο Κύπελλο Καλαθοσφαίρισης Εφήβων (αγγλικά: FIBA Under-17 Basketball World Cup) είναι μια διοργάνωση της καλαθοσφαίρισης για έφηβους παίκτες. Στο παρελθόν ονομαζόταν Παγκόσμιο Πρωτάθλημα Καλαθοσφαίρισης Εφήβων. Διοργανώνεται από την Παγκόσμια Ομοσπονδία Καλαθοσφαίρισης (FIBA). Διεξήχθη για πρώτη φορά τον Ιούλιο του 2010 και έκτοτε διεξάγεται κάθε 2 χρόνια."
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","FIBA U17バスケットボール・ワールドカップ（FIBA U17 Basketball World Cup）は、国際バスケットボール連盟が主催して開催されている、17歳以下のナショナルチームによるバスケットボールの世界選手権である。2010年に初開催され、2年毎に開催される。"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The FIBA Under-17 Basketball World Cup (formerly FIBA Under-17 World Championship) is the under-17 men's world basketball championship organised by the International Basketball Federation (FIBA). The event was held for the first time in July 2010, and is held biennially."
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde masculine de basket-ball des moins de 17 ans (anglais : FIBA Under-17 Basketball World Cup), anciennement championnat du monde de basket-ball masculin des moins de 17 ans (FIBA Under-17 World Championship) a été créé par la FIBA en 2005. La première édition a lieu à Hambourg, en Allemagne, en 2010. La compétition se tient tous les deux ans. Les États-Unis sont les uniques tenants du titre une médaille d'or dans chacune des éditions."
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","U17-världsmästerskapet i basket för herrar hade premiär 2010. Turneringen spelas vartannat år."
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","U17青年世界盃籃球賽（英語：FIBA Under-17 Basketball World Cup），原U17世界青年籃球錦標賽(FIBA Under-17 World Championship)，是由FIBA所舉行的國際性的17歲以下青年籃球錦標賽。"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata U-17 w koszykówce mężczyzn – znajdują się pod patronatem Międzynarodowej Federacji Piłki Koszykowej. Impreza została rozegrana po raz pierwszy w lipcu 2010 w Hamburgu, odbywa się co dwa lata."
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIBA_U17_Basketball_World_Cup.png"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_championships_in_basketball"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_competitions_between_national_teams"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Under-17_basketball_competitions_between_national_teams"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2010"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_youth_sports_competitions"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Under-17_Basketball_World_Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageID",19182802
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1124822911
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_championships_in_basketball"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Under-17_basketball_competitions_between_national_teams"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Flagg"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_competitions_between_national_teams"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_Under-17_World_Championship"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2010"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_FIBA_Under-17_Basketball_World_Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaga"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izan_Almansa"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Africa_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_youth_sports_competitions"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIBA_Under-17_World_Championship"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Americas_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilane_Fibleuil"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_Under-17_Basketball_World_Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Europe"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FIBA_Under-17_World_Championship"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIBA_Under-17_Basketball_World_Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Langarita"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koa_Peat"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_Argentina"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-19_Basketball_World_Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup_Most_Valuable_Player"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-17_Women's_Basketball_World_Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario,_Argentina"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup_All-Tournament_Team"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Americas"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-19_Women's_Basketball_World_Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Oceania"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_FIBA_Under-17_Basketball_World_Cup"
