"subject","predicate","object"
"http://dbpedia.org/resource/Atmospheric_lake","http://www.w3.org/2000/01/rdf-schema#label","Atmospheric lake"
"http://dbpedia.org/resource/Atmospheric_lake","http://www.w3.org/2000/01/rdf-schema#comment","An atmospheric lake is a long-lived pool of water vapor. Currently, the weather phenomenon is only known to exist over the western Indian Ocean."
"http://dbpedia.org/resource/Atmospheric_lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_in_gas"
"http://dbpedia.org/resource/Atmospheric_lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atmosphere"
"http://dbpedia.org/resource/Atmospheric_lake","http://dbpedia.org/ontology/wikiPageID",69643278
"http://dbpedia.org/resource/Atmospheric_lake","http://dbpedia.org/ontology/wikiPageRevisionID",1067199994
"http://dbpedia.org/resource/Atmospheric_lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_in_gas"
"http://dbpedia.org/resource/Atmospheric_lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Atmospheric_lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atmosphere"
"http://dbpedia.org/resource/Atmospheric_lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GFmvZ"
"http://dbpedia.org/resource/Atmospheric_lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110363132"
"http://dbpedia.org/resource/Atmospheric_lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Atmospheric_lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atmospheric_lake","http://dbpedia.org/ontology/abstract","An atmospheric lake is a long-lived pool of water vapor. Currently, the weather phenomenon is only known to exist over the western Indian Ocean."
"http://dbpedia.org/resource/Atmospheric_lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atmospheric_lake?oldid=1067199994&ns=0"
"http://dbpedia.org/resource/Atmospheric_lake","http://dbpedia.org/ontology/wikiPageLength",1088
"http://dbpedia.org/resource/Atmospheric_lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atmospheric_lake"
