"subject","predicate","object"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCampaignMedals"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWars"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMilitaryMedalsOfTheNapoleonicWars"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Армейская золотая медаль"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Army Gold Medal"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha de Ouro do Exército"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Gouden Legerkruis"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Półwyspu"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Army Gold Medal"
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Army Gold Medal e la Army Gold Cross (quest'ultima conosciuta anche come Peninsular Cross), erano delle medaglie militari britanniche offerta dal principe reggente Guglielmo del Regno Unito (poi re Guglielmo IV) a quanti avessero partecipato alle battaglie della coalizione antifrancese e soprattutto nella Guerra d'indipendenza spagnola. Essa non venne concepita come una medaglia di campagna vera e propria in quanto venne esclusivamente riservata agli ufficiali ed ai generali di campo."
"http://dbpedia.org/resource/Army_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Medal Półwyspu (ang. The Peninsular Medal) oraz Krzyż Złoty Półwyspu (The Peninsular Gold Cross) inaczej zwane Medal Złoty Armii (Army Gold Medal) lub Krzyż Złoty Armii (Army Gold Cross) – odznaczenie wojskowe ustanowione w 1810. Jeden z pierwszych medali kampanii brytyjskich, nadawany oficerom wojsk lądowych w randze co najmniej dowódcy batalionu za sukcesy w dowodzeniu w latach 1806–1814, przeważnie za działania podczas wojny na Półwyspie w czasie wojen napoleońskich przeciwko Francuzom. Wygląd Krzyża Złotego jest pierwowzorem najwyższego brytyjskiego odznaczenia – Krzyża Wiktorii."
