"subject","predicate","object"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Film106262567"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCinemasInScotland"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/2000/01/rdf-schema#label","Caley Picture House"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/2000/01/rdf-schema#comment","Caley Picture House was a cinema and concert venue located in Edinburgh, Scotland."
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9482307434082
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.206177711486816
"http://dbpedia.org/resource/Caley_Picture_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMV_Picture_House,_Lothian_Road_-_geograph.org.uk_-_1367463.jpg"
"http://dbpedia.org/resource/Caley_Picture_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_cinemas_in_Scotland"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageID",39194397
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageRevisionID",1093158481
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetherspoons"
