"subject","predicate","object"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1912"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCooperatives"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cooperative101100877"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanJoaquinCounty,California"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2000/01/rdf-schema#label","Diamond Foods"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2000/01/rdf-schema#label","Diamond Foods"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2000/01/rdf-schema#label","Diamond Foods"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Diamond Foods é uma empresa americana de produtos embalados (especializado em tira-gostos), com sede no estado da Califórnia (San Francisco e Stockton). A Diamond foi fundada como uma cooperativa em 1912, com a denominação de Diamond Nogueira Growers, Inc. Em 2005 a empresa modificou seu estatuto, transformando-se na Diamond Foods. Em abril de 2011 comprou, da Procter & Gamble, a marca Pringles."
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Diamond Foods was an American packaged food company based in San Francisco, that marketed nuts (particularly walnuts and almonds) and other snack foods. Diamond Foods was acquired by Snyder's-Lance in 2016, and as of 2018, Campbell Soup Company owns Diamond Foods's former snack brands; Diamond of California, Diamond Foods's nut business, is owned by ."
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Diamond Foods ist ein amerikanischer Lebensmittelhersteller. Das Unternehmen produziert und vertreibt vor allem Nüsse."
"http://dbpedia.org/resource/Diamond_Foods","http://xmlns.com/foaf/0.1/name","Diamond Foods, Inc."
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/property/name","Diamond Foods"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/property/name","Diamond Foods, Inc."
"http://dbpedia.org/resource/Diamond_Foods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_Foods_Logo.png"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/property/secCik",1320947
"http://dbpedia.org/resource/Diamond_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_California"
"http://dbpedia.org/resource/Diamond_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Joaquin_County,_California"
"http://dbpedia.org/resource/Diamond_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1912"
"http://dbpedia.org/resource/Diamond_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_initial_public_offerings"
"http://dbpedia.org/resource/Diamond_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1912"
"http://dbpedia.org/resource/Diamond_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/Diamond_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_cooperatives_of_the_United_States"
"http://dbpedia.org/resource/Diamond_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Diamond_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageID",2611762
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageRevisionID",1040236922
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertsdale,_Alabama"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_California"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_mix"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beloit,_Wisconsin"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Soup_Company"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Joaquin_County,_California"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1912"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(fruit)"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Mills"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1912"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_initial_public_offerings"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Road_Capital"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettle_Brand"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_General_Corporation_Law"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snyder's-Lance"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_cooperatives_of_the_United_States"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Secret"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Goulet"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishers,_Indiana"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Oregon"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_moving_consumer_goods"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren,_Indiana"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizjournals.com/sacramento/stories/2005/03/21/daily38.html/"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanfrancisco.bizjournals.com/sanfrancisco/stories/2010/09/06/story10.html/"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diamond_Foods"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4itNw"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diamond_Foods"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5270794"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rngm"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Diamond_Foods"
"http://dbpedia.org/resource/Diamond_Foods","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Diamond_Foods"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Diamond_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
