"subject","predicate","object"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/2000/01/rdf-schema#label","Sailing at the 1996 Summer Olympics – Men's 470"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas 470 i segling vid olympiska sommarspelen 1996"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/2000/01/rdf-schema#comment","Herrarnas 470 i segling vid olympiska sommarspelen 1996 avgjordes 24–1 augusti 1996 i Savannah."
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://www.w3.org/2000/01/rdf-schema#comment","The Men's 470 Class Competition was a sailing event on the program at the 1996 Summer Olympics that was held from 24 July to 1 August 1996 in Savannah, Georgia, United States. Points were awarded for placement in each race. Eleven races were scheduled and sailed. Each team had two discards."
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1996_470_male_Positions_during_the_serie.png"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_wind_speed_06.svg"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.wind.png"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/470_dinghy.svg"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin.svg"
"http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_470","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thermometer1.svg"
