"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://www.w3.org/2000/01/rdf-schema#label","Fellowship of Independent Evangelical Churches"
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Leicestershire"
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelicalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Leicestershire"
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelical_denominations"
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://www.w3.org/2004/02/skos/core#prefLabel","Fellowship of Independent Evangelical Churches"
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://dbpedia.org/ontology/wikiPageID",3981563
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://dbpedia.org/ontology/wikiPageRevisionID",878043414
"http://dbpedia.org/resource/Category:Fellowship_of_Independent_Evangelical_Churches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fellowship_of_Independent_Evangelical_Churches?oldid=878043414&ns=14"
