"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kilsyth","http://www.w3.org/2000/01/rdf-schema#label","People from Kilsyth"
"http://dbpedia.org/resource/Category:People_from_Kilsyth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stirlingshire"
"http://dbpedia.org/resource/Category:People_from_Kilsyth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kilsyth"
"http://dbpedia.org/resource/Category:People_from_Kilsyth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Scotland"
"http://dbpedia.org/resource/Category:People_from_Kilsyth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_North_Lanarkshire"
"http://dbpedia.org/resource/Category:People_from_Kilsyth","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kilsyth"
"http://dbpedia.org/resource/Category:People_from_Kilsyth","http://dbpedia.org/ontology/wikiPageID",22404773
"http://dbpedia.org/resource/Category:People_from_Kilsyth","http://dbpedia.org/ontology/wikiPageRevisionID",1079951979
"http://dbpedia.org/resource/Category:People_from_Kilsyth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kilsyth?oldid=1079951979&ns=14"
