"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","سبورتينغ لشبونة"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting Lissabon"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Portugal"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Спортинг (футбольный клуб, Лиссабон)"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙士砵亭俱樂部"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Portugal"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Σπόρτινγκ Λισαβόνας"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Спортінг (Лісабон)"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting Lissabon"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting CP"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Portugal"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Portugal"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting Lissabon"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Portugal"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","スポルティング・クルーベ・デ・ポルトゥガル"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting CP"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Portugal"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting CP"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Portugal"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","스포르팅 CP"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting de Lisboa"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#label","Sporting CP"
"http://dbpedia.org/resource/Sporting_CP","http://www.w3.org/2000/01/rdf-schema#comment","Sporting Clube de Portugal (en ook wel Sporting Portugal of kortweg Sporting genoemd) is een Portugese voetbalclub uit Lissabon, uitkomend in de Primeira Liga. De club werd opgericht op 1 juli 1906, door José Alvalade."
