"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susan_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Susan Stokes"
"http://dbpedia.org/resource/Susan_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Susan Stokes"
"http://dbpedia.org/resource/Susan_Stokes","http://www.w3.org/2000/01/rdf-schema#comment","Susan Coral Stokes (* 1959) ist eine US-amerikanische Politikwissenschaftlerin an der University of Chicago. Sie ist vor allem für ihre Arbeiten zur politischen Entwicklung junger Demokratien insbesondere in Lateinamerika bekannt. Jüngere Arbeiten befassen sich mit der Stabilität von Demokratien, darunter der der Vereinigten Staaten."
"http://dbpedia.org/resource/Susan_Stokes","http://www.w3.org/2000/01/rdf-schema#comment","Susan Carol Stokes (born 1959) is an American political scientist and the Tiffany and Margaret Blake Distinguished Service Professor in the Political Science department of the University of Chicago, and the faculty director of the Chicago Center on Democracy. Her academic focus is on Latin American politics, comparative politics, and how democracies function in developing countries. Stokes is a member of the American Academy of Arts and Sciences. She was elected a member of the National Academy of Sciences in 2022."
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacArthur_Fellows"
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_scientists"
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_faculty"
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_faculty"
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radcliffe_College_alumni"
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_faculty"
"http://dbpedia.org/resource/Susan_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_political_scientists"
