"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physiologist110429965"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroesOfSocialistLabour"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiciansOfTheUSSRAcademyOfMedicalSciences"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759501"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPhysiologists"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hero110325013"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#label","Leon Abgarowitsch Orbeli"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#label","Levon Orbeli"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#label","Leon Orbeli"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#label","Орбелі Леон Абгарович"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#label","Leon Orbeli"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#label","Орбели, Леон Абгарович"
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#comment","Leon Abgarovich Orbeli, en arménien : Լևոն Աբգարի Օրբելի et en russe : Леон Абгарович Орбели, né le 25 juin 1882 à Tsakhkadzor et mort le 9 décembre 1958 à Saint-Pétersbourg, est un physiologiste arménien. Il était membre de l'académie des sciences d'URSS et de celle de la RSS d'Arménie (fondée par son frère ). Il a été particulièrement actif dans le développement de la (en) en URSS."
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#comment","Leon (Lewon) Abgarowicz Orbeli (arm. Լևոն Աբգարի Օրբելին, Levon Abgari Orbeli, ros. Леон Абгарович Орбели, ur. 25 czerwca?/ 7 lipca 1882 w Cachkadzorze, zm. 9 grudnia 1958 w Leningradzie) – armeński fizjolog działający w Rosyjskiej Federacyjnej Socjalistycznej Republice Radzieckiej. Był członkiem Akademii Nauk ZSRR i Armeńskiej SRR. Jego brat Iosif Orbeli (1887–1961) był historykiem orientalistą, drugi brat (1880–1943) – archeologiem. Leon Orbeli od 1950 roku kierował Instytutem Fizjologii w Leningradzie."
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#comment","Лео́н (Лево́н) Абга́рович Орбе́ли (арм. Լևոն Աբգարի Օրբելի; 25 июня (7 июля) 1882, Цахкадзор, Армянская ССР — 9 декабря 1958, Ленинград) — российский и советский физиолог, один из создателей эволюционной физиологии, академик (с 1935) и вице-президент (1942—1946) Академии наук СССР. Генерал-полковник медицинской службы. Герой Социалистического Труда (1945). Лауреат Сталинской премии. Автор более 130 оригинальных научных работ. Брат Рубена и Иосифа Орбели."
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#comment","Leon Abgarovich Orbeli (Armenian: Լևոն Աբգարի Օրբելի, Levon Abgari Orbeli; Russian: Леон Абгарович Орбели, Levon Abgarovich Orbeli; 7 July [O.S. 25 June] 1882 – 9 December 1958) was an Armenian physiologist active in the Russian SFSR. He was a member of the Academies of Science of USSR and Armenian SSR (the latter was founded by his brother Joseph Orbeli). Leon Orbeli became director of the Institute of Physiology in 1950."
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#comment","Леон (Левон) Абгарович Орбелі (вірм. Լևոն Աբգարի Օրբելի; 25 червня (7 червня) 1882, Цахкадзор — 9 грудня 1958, Ленінград) — російський і радянський фізіолог, один з творців еволюційної фізіології, академік (з 1935) і віце-президент (1942—1946) Академії наук СРСР. Генерал-полковник медичної служби. Герой Соціалістичної Праці (1945). Лауреат Сталінської премії. Автор понад 130 оригінальних наукових праць. Брат Рубена і Йосипа Орбелі."
"http://dbpedia.org/resource/Leon_Orbeli","http://www.w3.org/2000/01/rdf-schema#comment","Leon (Lewon) Abgarowitsch Orbeli (armenisch Լևոն Աբգարի Օրբելի, russisch Лео́н (Лево́н) Абга́рович Орбе́ли; * 25. Junijul. / 7. Juli 1882greg. in Zaghkadsor; † 9. Dezember 1958 in Leningrad) war ein armenisch-russischer Physiologe und Hochschullehrer."
"http://dbpedia.org/resource/Leon_Orbeli","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Leon_Orbeli","http://xmlns.com/foaf/0.1/name","Leon Orbeli"
"http://dbpedia.org/resource/Leon_Orbeli","http://dbpedia.org/property/name","Leon Orbeli"
