"subject","predicate","object"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrinkingGames"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiceGames"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/2000/01/rdf-schema#label","Beer die"
"http://dbpedia.org/resource/Beer_die","http://www.w3.org/2000/01/rdf-schema#comment","Beer die, beer dye or snappa is a table-based drinking game where opposing players sit or stand at opposite ends and throw a die over a certain height with the goal of either landing the die in their opponent's cup or having the die hit the table and bounce over the scoring area to the floor. The defending team attempts to catch the die one-handed after it hits the table, but before it touches a non-table surface. The game typically consists of two two-player teams with each of the four players having a designated cup on the table, but can also be played one-vs-one."
"http://dbpedia.org/resource/Beer_die","http://dbpedia.org/property/name","Beer Die"
"http://dbpedia.org/resource/Beer_die","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beer_Die.jpg"
