"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBristol"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesigners"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/2000/01/rdf-schema#label","Susan Brown"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/2000/01/rdf-schema#label","Susan Brown"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/2000/01/rdf-schema#label","スーザン・ブラウン"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/2000/01/rdf-schema#comment","スーザン・ブラウン（Susan Brown） 
* - フェミニスト作家。 
* - スコットランドの政治家。 
* - イギリスの女優。 
* - アメリカ合衆国の女優。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageID",14774653
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1107630290
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Brown_(cricketer)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Susan_Brown"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Brown_(rowing)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_M._Wilson_Brown"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Ellen_Brown"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Brown_(minister)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Brown_(American_actress)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Brown_(English_actress)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Brown_(mathematician)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_E._Brown"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_K._Brown"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Brown_(judge)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_judges_of_the_Supreme_Court_of_Queensland"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Susan_Brown_(minister)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Susan_Brown_(judge)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/L._Susan_Brown"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Susan_Brown_(American_actress)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Susan_Brown_(English_actress)"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Susan_Brown_(mathematician)"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250038167"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7647614"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFzv"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーザン・ブラウン"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוזן_בראון"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Susan_Brown"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/abstract","スーザン・ブラウン（Susan Brown） 
* - フェミニスト作家。 
* - スコットランドの政治家。 
* - イギリスの女優。 
* - アメリカ合衆国の女優。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Susan_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Susan_Brown?oldid=1107630290&ns=0"
"http://dbpedia.org/resource/Susan_Brown","http://dbpedia.org/ontology/wikiPageLength",953
"http://dbpedia.org/resource/Susan_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Susan_Brown"
