"subject","predicate","object"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/2000/01/rdf-schema#label","Izaugsme"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/2000/01/rdf-schema#label","Crescita (partito politico)"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/2000/01/rdf-schema#label","Рост (партия)"
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/2000/01/rdf-schema#comment","Growth (Latvian: Izaugsme) is a centrist political party in Latvia. It was founded on March 27, 2013 by cardiologist who is a member of the Development/For! alliance. It is governed by a board of five members – Artūrs Ancāns, Artūrs Čačka, Andris Skride, Rita Turkina un Juris Žilko. The party participated in the 2014 Latvian parliamentary elections, placing second-to-last."
"http://dbpedia.org/resource/Izaugsme","http://www.w3.org/2000/01/rdf-schema#comment","Рост (латыш. Izaugsme) — небольшая латвийская центристская политическая партия, основанная 27 марта 2013 года кардиологом , членом объединения Развитие/За!. Партией руководит правление, состоящее из 5 членов: Артурс Анцанс, Артурс Чачка, Андрис Скриде, Рита Туркина и Юрис Жилко. Партия участвовала в парламентских выборах 2014 года в Латвии, заняв предпоследнее место."
"http://dbpedia.org/resource/Izaugsme","http://xmlns.com/foaf/0.1/name","Growth"
"http://dbpedia.org/resource/Izaugsme","http://xmlns.com/foaf/0.1/name","Izaugsme"
"http://dbpedia.org/resource/Izaugsme","http://xmlns.com/foaf/0.1/homepage","http://partijaizaugsme.lv/"
"http://dbpedia.org/resource/Izaugsme","http://dbpedia.org/property/name","Growth"
"http://dbpedia.org/resource/Izaugsme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Izaugsme.svg"
"http://dbpedia.org/resource/Izaugsme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13.Saeimas_deputātu_svinīgais_solījums_(31910286788).jpg"
"http://dbpedia.org/resource/Izaugsme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2013"
