"subject","predicate","object"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPhilanthropists"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/2000/01/rdf-schema#label","Elise Herz"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/2000/01/rdf-schema#label","Elise Herz"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/2000/01/rdf-schema#label","Елізе Герц"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/2000/01/rdf-schema#comment","Елізе Герц (нім. Elise Herz, івр. עליזה למל‎; до одруження — Лемель (Lämel); 20 грудня 1788, Прага — 25 липня 1868, Відень) — австрійська філантропка. Батько — купець , матір — Бабетта фон Лемель (Душенес; нім. Babette von Lämel Duschenes). Еліза стала почесною членкинею єврейської громади у Празі. Її дім у Празі був інтелектуальним центром; однак після смерті чоловіка, Гайнріха Едуарда Герца (нім. Heinrich Eduard Herza), в 1850 році, вона переїхала до Відня. У подружжя Герц було п'ятеро дітей:"
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/2000/01/rdf-schema#comment","Elise Herz, née von Lämel (1788–1868) was a Prague-born Austrian philanthropist. There she was made an honorary member of the Jewish community. Her father was the merchant Simon von Lämel. Her home in Prague was an intellectual center; however, upon her husband's death in 1850, she moved to Vienna."
"http://dbpedia.org/resource/Elise_Herz","http://www.w3.org/2000/01/rdf-schema#comment","Elise Herz, z domu Lämel (ur. 20 grudnia 1788 w Pradze zm. 25 lipca 1868 w Wiedniu) – austriacka filantropka."
"http://dbpedia.org/resource/Elise_Herz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///d2b4hhdj1xs9hu.cloudfront.net/ML6L366Q.jpg"
"http://dbpedia.org/resource/Elise_Herz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Elise_Herz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Elise_Herz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Jews"
"http://dbpedia.org/resource/Elise_Herz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Elise_Herz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_philanthropists"
"http://dbpedia.org/resource/Elise_Herz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_philanthropists"
"http://dbpedia.org/resource/Elise_Herz","http://dbpedia.org/ontology/wikiPageID",3826522
"http://dbpedia.org/resource/Elise_Herz","http://dbpedia.org/ontology/wikiPageRevisionID",1086297558
"http://dbpedia.org/resource/Elise_Herz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
