"subject","predicate","object"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2000/01/rdf-schema#label","Cedarpines Park, California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2000/01/rdf-schema#label","錫達派恩斯公園 (加利福尼亞州)"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2000/01/rdf-schema#comment","錫達派恩斯公園（英語：Cedarpines Park）是位於美國加利福尼亞州聖貝納迪諾縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2000/01/rdf-schema#comment","Cedarpines Park is an unincorporated community in San Bernardino County, California, United States. Cedarpines Park is 10 miles (16 km) north-northwest of San Bernardino. Cedarpines Park has a post office with ZIP code 92322. The post office opened in 1927 and was closed from 1943 to 1946."
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://xmlns.com/foaf/0.1/name","Cedarpines Park, California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.25
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.3258361816406
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageID",26541595
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1124924668
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_909"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫達派恩斯公園_(加利福尼亞州)"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5056986"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5335294/"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gXXZ"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cedarpines_Park,_Kaliforniya"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0489q15"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Bernardino_County,_California"
"http://dbpedia.org/resource/Cedarpines_Park,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
