"subject","predicate","object"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sRomanticComedyFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sMusicalComedyFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sMusicalFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsProducedByArthurFreed"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalComedyFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByStanleyDonen"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalComedyFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAndréPrevinAlbums"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticMusicalFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeneKelly"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1955Films"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","It's Always Fair Weather"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","Alltid vackert väder"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","It's Always Fair Weather"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","Sempre fa bon temps"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","È sempre bel tempo"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","Vorwiegend heiter"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","いつも上天気"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","Beau fixe sur New York"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","언제나 맑음"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","Zawsze jest piękna pogoda"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#label","Dançando nas Nuvens"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","Vorwiegend heiter ist ein von Stanley Donen und Gene Kelly inszeniertes US-amerikanisches Filmmusical mit Kelly in der Hauptrolle. Als seine Kumpels sind Dan Dailey und Michael Kidd zu sehen. Die weibliche Hauptrolle spielte Cyd Charisse. Der Film markierte das Ende der seit den 1940er Jahren existierenden, überaus erfolgreichen Zusammenarbeit der beiden Musikfilmspezialisten."
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","It's Always Fair Weather is a 1955 MGM musical satire scripted by Betty Comden and Adolph Green, who also wrote the show's lyrics, with music by André Previn and starring Gene Kelly, Dan Dailey, Cyd Charisse, Dolores Gray, and dancer/choreographer Michael Kidd in his first film acting role. It's Always Fair Weather is noted for its downbeat theme, which may have hurt it at the box office, and has been called a rare ""cynical musical""."
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","Zawsze jest piękna pogoda (tyt. oryg. It's Always Fair Weather) – amerykański musical z 1955 roku."
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","It's Always Fair Weather is een Amerikaanse muziekfilm uit 1955, in Cinemascope. De regie berust bij Gene Kelly en Stanley Donen, met hoofdrollen voor Gene Kelly en Cyd Charisse. Het scenario is geinspireerd op het idee achter de roman De drie musketiers, twintig jaar later (Vingt ans après), van Alexandre Dumas. Het gaat over drie Amerikaanse soldaten die elkaar tien jaar na de Tweede Wereldoorlog weer tegenkomen. Het was aanvankelijk bedoeld als een onafhankelijk vervolg op On the Town."
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","『いつも上天気』（いつもじょうてんき、It's Always Fair Weather）は1955年のアメリカ合衆国のミュージカル映画である。"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","Alltid vackert väder (engelska: It's Always Fair Weather) är en amerikansk musikalfilm från 1955 i regi av Stanley Donen och Gene Kelly. I huvudrollerna ses Kelly, , Cyd Charisse, och ."
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","È sempre bel tempo (It's Always Fair Weather) è un film del 1955 diretto da Stanley Donen e Gene Kelly."
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","언제나 맑음(It's Always Fair Weather)은 미국에서 제작된 진 켈리 감독의 1955년 코미디, 드라마, 뮤지컬 영화이다. 진 켈리 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","Beau fixe sur New York (It's Always Fair Weather) est un film musical américain de Stanley Donen et Gene Kelly, sorti en 1955."
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","Sempre fa bon temps (It's Always Fair Weather) és una pel·lícula musical estatunidenca de Stanley Donen i Gene Kelly, estrenada el 1955 i doblada al català"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://www.w3.org/2000/01/rdf-schema#comment","It's Always Fair Weather (br/pt: Dançando nas Nuvens) é um filme estadunidense de 1955 do gênero comédia musical produzido pela MGM e dirigido por Gene Kelly e Stanley Donen. O filme fala sobre a história de três soldados que se conheceram durante a Segunda Guerra Mundial e se tornam amigos. Dez anos depois do fim da guerra, eles decidem se encontrar novamente. O filme foi relacionado como um dos maiores musicais do cinema pelo American Film Institute em lista de 2006."
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://xmlns.com/foaf/0.1/name","It's Always Fair Weather"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://dbpedia.org/property/name","It's Always Fair Weather"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Its_Always_Fair_Weather_photo.jpg"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/It's_Always_Fair_Weather_(1955_film)_poster_(yellow_background).jpg"
"http://dbpedia.org/resource/It's_Always_Fair_Weather","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/It's_Always_Fair_Weather_(André_Previn_album)_coverart.jpg"
