"subject","predicate","object"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/2000/01/rdf-schema#label","Medicine & Science in Sports & Exercise"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://www.w3.org/2000/01/rdf-schema#comment","Medicine & Science in Sports & Exercise is a monthly peer-reviewed journal covering research in sports and exercise science. It was established in 1969 and is published by Lippincott Williams & Wilkins on behalf of the American College of Sports Medicine. Its editor-in-chief is Andrew (Andy) Jones, Ph.D., FACSM (University of Exeter) . According to the Journal Citation Reports, the journal has an impact factor of 6.289."
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://xmlns.com/foaf/0.1/name","Medicine & Science in Sports & Exercise"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://xmlns.com/foaf/0.1/homepage","http://journals.lww.com/acsm-msse/pages/default.aspx"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_medicine_journals"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lippincott_Williams_&_Wilkins_academic_journals"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_journals"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://dbpedia.org/ontology/wikiPageID",44073523
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://dbpedia.org/ontology/wikiPageRevisionID",1104929152
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_medicine_journals"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_science"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippincott_Williams_&_Wilkins"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Sports_Medicine"
