"subject","predicate","object"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeapons"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Самозарядна зброя"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Halvautomatiskt vapen"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Arma semiautomatica"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Arma semiautomática"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Broń samopowtarzalna"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Semi-automatic firearm"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Samonabíjecí zbraň"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Самозарядное оружие"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","سلاح نصف آلي"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Arma semiautomàtica"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Arme semi-automatique"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Semiautomatisch wapen"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Arma semiautomática"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#label","Selbstladewaffe"
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#comment","Une arme semi-automatique est une arme à feu qui ne tire qu'une seule munition à chaque action sur sa queue de détente mais assure seule les manœuvres nécessaires au rechargement tant que les munitions disponibles le permettent."
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#comment","Uma arma semiautomática, também chamada de arma de auto-carregamento, é aquela cujo mecanismo de ação carrega automaticamente um novo cartucho na câmara (auto-carregamento) e o prepara para o disparo subsequente, mas exige que o atirador acione manualmente o gatilho para disparar cada tiro."
"http://dbpedia.org/resource/Semi-automatic_firearm","http://www.w3.org/2000/01/rdf-schema#comment","A semi-automatic firearm, also called a self-loading or autoloading firearm (fully automatic and selective fire firearms are also variations on self-loading firearms), is a repeating firearm whose action mechanism automatically loads a following round of cartridge into the chamber (self-loading) and prepares it for subsequent firing, but requires the shooter to manually actuate the trigger in order to discharge each shot. Typically, this involves the weapon's action utilizing the excess energy released during the preceding shot (in the form of recoil or high-pressure gas expanding within the bore) to unlock and move the bolt, extracting and ejecting the spent cartridge case from the chamber, re-cocking the firing mechanism, and loading a new cartridge into the firing chamber, all without i"
