"subject","predicate","object"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://www.w3.org/2000/01/rdf-schema#label","Application of silicon-germanium thermoelectrics in space exploration"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://www.w3.org/2000/01/rdf-schema#comment","Silicon-germanium (SiGe) thermoelectrics have been used for converting heat into power in spacecraft designed for deep-space NASA missions since 1976. This material is used in the radioisotope thermoelectric generators (RTGs) that power Voyager 1, Voyager 2, Galileo, Ulysses, Cassini, and New Horizons spacecraft. SiGe thermoelectric material converts enough radiated heat into electrical power to fully meet the power demands of each spacecraft. The properties of the material and the remaining components of the RTG contribute towards the efficiency of this thermoelectric conversion."
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTG_Space_Exploration_Timeline.png"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SiGe_RTG.png"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SiGe_Thermocouple_Function.png"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SiGe_Unicouple_Assembly.png"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_power_in_space"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermoelectricity"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_technology"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_components"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inorganic_chemistry"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageID",45693651
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageRevisionID",1120105644
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyager_1"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyager_2"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pu-238"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuitry"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dislocation"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyager_program"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RTG_Space_Exploration_Timeline.png"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-Mission_Radioisotope_Thermoelectric_Generator"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_damage"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermocouples"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_expansion_coefficient"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_and_parallel_circuits"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoelectric"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_cell"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/486958_Arrokoth"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flux"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doping_(semiconductor)"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_(spacecraft)"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_decay"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_power_in_space"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Experimental_Satellite"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorus"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductors"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(physics)"
"http://dbpedia.org/resource/Application_of_silicon-germanium_thermoelectrics_in_space_exploration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoelectrics"
