"subject","predicate","object"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1873"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernPremierLeagueClubs"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTheWestMidlands(county)"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halesowen Town FC"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halesowen Town F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ヘールズオウェン・タウンFC"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","黑爾斯歐文鎮足球會"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halesowen Town FC"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halesowen Town F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Halesowen Town FC (celým názvem: Halesowen Town Football Club) je anglický fotbalový klub, který sídlí ve městě v metropolitním hrabství West Midlands. Založen byl v roce 1873. Od sezóny 2018/19 hraje v Southern Football League Premier Division Central (7. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu The Grove s kapacitou 3 150 diváků."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Halesowen Town Football Club is a football club based in Halesowen, West Midlands, England. They are currently members of the Northern Premier League Division One Midlands and play at the Grove Recreation Ground."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","黑爾斯歐文鎮足球會（Halesowen Town Football Club）是一支位於英格蘭的職業足球會，目前於英格蘭北部超級聯賽超聯組角逐。"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Halesowen Town Football Club is een Engelse voetbalclub uit Halesowen. De club werd opgericht in 1873 en is daarmee een van de oudste clubs in de Midlands. Sinds de oprichting speelt Halesowen Town haar thuiswedstrijden op The Grove, dat in eerste instantie als cricketstadion was gebouwd. Het stadion heeft ongeveer 5.000 plaatsen. In het seizoen 2013-14 werd de club kampioen van de Northern Premier League Division One South, waardoor promotie naar Northern Premier League Premier Division werd afgedwongen."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ヘールズオウェン・タウン・フットボールクラブ（Halesowen Town Football Club）はイングランド、ウェスト・ミッドランズ州、ダドレー市、を本拠地とするサッカークラブチームである。2017-2018シーズンはノーザンプレミアリーグ・プレミアディヴィジョン（7部相当）に所属。"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://xmlns.com/foaf/0.1/name","Halesowen Town"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://xmlns.com/foaf/0.1/name","Halesowen Town Football Club"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://xmlns.com/foaf/0.1/nick","The Yeltz"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","https://www.ht-fc.co.uk/"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Nathanial Kelly"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Jamie Insall"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Bailey Fuller"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Tom Turton"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Josh Quaynor"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Nathan Hayward]]"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Bradley Birch"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Richard Gregory"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","McKauley Manning"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Daniel Platt"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Dan Whitehouse"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Jack Holmes"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Dexter Dudley-Toole"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Simeon Cobourne"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Josh Ezewele"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Max Morris"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Kieran Morris"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Matt Funge"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Robert Evans"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Richard Smith"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/name","Jac Redhead"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45384216308594
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.057711124420166
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheGrove.jpg"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halesowen_Town_FC_2016_Logo.png"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Dudley"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staffordshire_County_League_(South)"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halesowen_Town_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halesowen"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birmingham_Combination"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_establishments_in_England"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",1577876
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1124811455
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Senior_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rodwell"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheGrove.JPG"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southall_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_FA_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Dudley"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_FA_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staffordshire_County_League_(South)"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Northern_Premier_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlaston_Town_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halesowen_Town_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Recreation_Ground"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo-yo_club"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_FA_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Southern_Football_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippenham_Town_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halesowen_Town_F.C._managers"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halesowen"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Southern_Football_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Bath_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Southern_Football_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Southern_Football_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_County_League_(South)"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frickley_Athletic_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Town_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halesowen"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_FA_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresley_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halesowen_Town_F.C._players"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Southern_Football_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_Senior_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_FA_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Southern_Football_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Combination"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeading_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birmingham_Combination"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_Senior_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northern_Premier_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Southern_Football_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_FA_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Southern_Football_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_establishments_in_England"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_FA_Cup"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Diamonds_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Sporting_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ht-fc.co.uk/"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘールズオウェン・タウンFC"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Halesowen_Town_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halesowen_Town_FC"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18474"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Halesowen_Town_FC"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cws2"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mTBb"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halesowen_Town_FC"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑爾斯歐文鎮足球會"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Halesowen_Town_F.C."
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Halesowen_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Men's_Football_in_the_West_Midlands"
