"subject","predicate","object"
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://www.w3.org/2000/01/rdf-schema#label","St. Paul's Abbey, Oosterhout"
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Paul d'Oosterhout"
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://www.w3.org/2000/01/rdf-schema#label","Sint-Paulusabdij"
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Paul (en néerlandais : Sint-Paulusabdij) est une ancienne abbaye bénédictine, qui fut à l'origine de la création de la congrégation bénédictine néerlandaise au sein de la confédération bénédictine. Elle se trouve à Oosterhout, dans le Brabant-Septentrional (Pays-Bas)."
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://www.w3.org/2000/01/rdf-schema#comment","De Sint-Paulusabdij was een benedictijnenabdij te Oosterhout."
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://www.w3.org/2000/01/rdf-schema#comment","St. Paul's Abbey, Oosterhout, also Oosterhout Abbey (Dutch: Sint-Paulusabdij) is a former Benedictine abbey in Oosterhout, North Brabant, the Netherlands."
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.63817977905273
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.875461101531982
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overzicht_-_Oosterhout_-_20342189_-_RCE.jpg"
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sint-Paulusabdij_P1050105.jpg"
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLM_-_M.arjon_-_Oosterhout_Sint_Paulus_Abdij_Kloostergang.jpg"
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1907"
"http://dbpedia.org/resource/St._Paul's_Abbey,_Oosterhout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2006"
